b187d555-f06f-4d65-9e53-da7c93f8eaa8,,Feature,Feature,FE,0,Semantics,Comment,Scope 1,Scope 2 (regnum)
910307f1-dc3c-452c-a6dd-af5ac7cd365c,,Unknown,Unknown Feature Type,100000,,** ??? **,** ??? **,,
9087cdcd-8b08-4082-a1de-34c9ba9fb493,,Description,Description,100000,,"A text giving the morphological description of the taxon, as used in printed monographs and regional treatments.",,Taxon (any level),All
9fc9d10c-ba50-49ee-b174-ce83fc3f80c6,,Distribution,Distribution,101000,,Taxon distribution in the form of lists of (referenced) occurences and occurrence status in geographic areas according to a gazetteer (see . ,,Taxon (any level),All
aa923827-d333-4cf5-9a5f-438ae0a4746b,,Ecology,Ecology,100000,,A summary statement (text paragraph) on the autecological preferences and/or synecological features of the taxon.,,Taxon (any level),All
fb16929f-bc9c-456f-9d40-dec987b36438,,Habitat,Habitat,100000,,A summary statement  (text paragraph) with information on the habitat preferences of the taxon.,,Taxon (any level),All
9fdc4663-4d56-47d0-90b5-c0bf251bafbb,,Habitat & Ecology,Habitat & Ecology,100000,,A summary statement (text paragraph) on the habitat and/or autecological preferences and/or synecological features of the taxon.,,Taxon (any level),All
6f677e98-d8d5-4bc5-80bf-affdb7e3945a,,Chromosome Numbers,Chromosome Numbers,100000,,"A statement citing chromosome counts, for plants preferrably following the format of the IOPB Column in Taxon (w/o the taxon name). ","Bezieht sich normalerweise auf ein Specimen, w�re alternativ auch dort anzusiedeln. ",Taxon (normally species or infraspecies),All
9832e24f-b670-43b4-ac7c-20a7261a1d8c,,Biology And Ecology,Biology And Ecology,100000,,A summary statement (text paragraph) on biology and ecology (including habitat and/or autecological preferences and/or synecological features) of the taxon.,,Taxon (any level),All
a677f827-22b9-4205-bb37-11cb48dd9106,,Key,Key,100000,,,Complex?,Taxon (any level but for the lowest treated),All
7c0c7571-a864-47c1-891d-01f59000dae1,,Materials Examined,Materials Examined,100000,,A summary statement (text paragraph) on the materials (usually specimens) examined in the preparation of the treatment of this taxon.,,Publication,All
1e87d9c3-0844-4a03-9686-773e2ccb3ab6,,Materials Methods,Materials Methods,100000,,"An introductory text to a treatment, stating materials and methods used",,Publication,All
dd653d48-355c-4aec-a4e7-724f6eb29f8d,,Etymology,Etymology,100000,,** NAME **,** NAME **,,All
d43d8501-ceab-4caa-9e51-e87138528fac,,Diagnosis,Diagnosis,100000,,** NAME **,** NAME **,,All
d3c4cbb6-0025-4322-886b-cd0156753a25,,Discussion,Discussion,100000,,"An introductory text to a treatment, discussing the different options for decisions taken",,Publication,All
86bd920d-f8c5-48b9-af1d-03f63c31de5c,,Abstract,Abstract,100000,,"An introductory text to a treatment, summarising the entire publication",,Publication,All
e75255ca-8ff4-4905-baad-f842927fe1d3,,Introduction,Introduction,100000,,"An introductory text to a treatment, giving the background",,Publication,All
489bf358-b78a-45e2-a691-f9f3f10446ce,,Synopsis,Synopsis,100000,,** ??? **,** ??? **,,
89d3b005-9876-4923-89d9-60eb75b9583b,,Multiple,Multiple,100000,,** ??? **,** ??? **,,
