#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8252,bug,Closed,Highest,reference ellypsis must not be applied to all reference types,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
8250,bug,Closed,Highest,ReferenceEditor: inReference must not be required for type book,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
8246,bug,Closed,Highest,TaxonNamePopupEditor can not be canceled,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
8220,bug,Closed,Highest,incomplete creation of blocking registration in case of registering existing name which misses the nomenclatural reference ,Andreas Kohlbecker,Release 5.7,cdm-vaadin,""
8215,feature request,Closed,Highest,User demand: sorting order in reference editor,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
8209,task,Closed,Highest,use ellypsed references for all reference comboboxes,Wolf-Henning Kusber,Release 5.7,cdm-vaadin,phycobank
8193,feature request,Closed,Highest,TaxonNamePopupEditor: add select form element for Nomenclatural status,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
7965,feature request,Closed,Highest,Registration search simplify type select options,Andreas Kohlbecker,Release 5.7,cdm-vaadin,phycobank
7953,bug,Feedback,New,Book in BookSeries: incomplete titleCache misses series title,Andreas M�ller,Release 5.7,cdmlib,"phycobank, formatting"
8189,bug,Closed,Highest,Allow configuration of 'user.home' via the spring environment,Andreas Kohlbecker,Release 5.7,cdmlib,"phycobank, test"
8251,bug,Closed,Highest,LazyInitializationException (LIE) in featureTree webservice,Andreas M�ller,Release 5.7,cdmlib-remote,""
8263,feature request,Resolved,New,Improve performance of term editor,Katja Luther,Release 5.7,taxeditor,""
8349,bug,Closed,Highest,NPE in ParseHandler when parsing name without nomencl reference,Katja Luther,Release 5.7,taxeditor,""
8316,bug,Closed,Highest,Endless loop when editing name in source of distribution,Katja Luther,Release 5.7,taxeditor,""
8315,bug,Closed,Highest,Parsing existing references with inReferences changes the inReference ,Katja Luther,Release 5.7,taxeditor,parser
8267,bug,Closed,Highest,common name preference saving does not work correctly,Katja Luther,Release 5.7,taxeditor,""
8266,bug,Closed,Highest,local preference is not evaluated for distribution editor status,Katja Luther,Release 5.7,taxeditor,""
8265,bug,Closed,Highest,Referencing objects view does not work for term editor,Katja Luther,Release 5.7,taxeditor,""
8258,bug,Closed,Highest,Default Feature Tree contains name features and features,Katja Luther,Release 5.7,taxeditor,""
8241,feature request,Closed,Highest,Rename FeatureTreeEditor to TermTreeEditor,Patrick Plitzner,Release 5.7,taxeditor,additivity
8229,bug,Closed,Highest,reload of the bulkeditor does not work correctly,Katja Luther,Release 5.7,taxeditor,""
