#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10059,bug,Closed,New,Link for stored under and identification on specimen page does not work correctly ,Katja Luther,Release 5.32,cdm-dataportal,specimen-page
10058,feature request,New,New,"Further improve specimen page (factual data, extensions, ",Katja Luther,Unassigned CDM tickets,cdm-dataportal,specimen-page
10003,feature request,Closed,Highest,Implement specimen status in Data portal,Andreas M�ller,Release 5.32,cdm-dataportal,"specimen-page, specimens-view-path, specimens-view-table, specimens-view-tree, specimen"
9879,feature request,New,New,Short title for field and derived units,Katja Luther,Release 5.45,cdm-dataportal,"specimens-view-tree, specimen-page"
9584,feature request,Closed,Highest,specimen page: character data displayed in details section  ,Katja Luther,Release 5.35,cdm-dataportal,specimen-page
9580,bug,New,Priority14,more symbols for record basis (and kind of unit) in derivation tree - coninuation,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,"specimen, specimen-page, specimens-view-tree"
9557,bug,Closed,Highest,implement occurrence/{uuid}/rootUnitDTOs ,Andreas Kohlbecker,Release 5.22,cdmlib-remote,specimen-page
9556,bug,Closed,Highest,occurrence/{uuid}/fieldUnitDTOs web service adds duplicate units to response,Andreas Kohlbecker,Release 5.22,cdmlib,specimen-page
9555,bug,Closed,Highest,symbols for record basis (and kind of unit) in derivation tree,Andreas Kohlbecker,Release 5.22,cdm-dataportal,"specimen, specimen-page, specimens-view-tree"
9543,bug,New,Priority13,"Revise, harmonize media list in SpecimenOrObservationBaseDTO vs. DerivedUnitFacade.getMediaTextData()",Andreas Kohlbecker,Release 5.46,cdmlib,"specimen-page, specimen"
9388,feature request,New,Priority14,show media specimen source in all pages,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"specimen, specimen-page"
9250,feature request,New,New,collection page implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"specimen-page, specimens-view-tree, specimens-view-path"
9249,feature request,Closed,New,compact display of collection information,Andreas Kohlbecker,Release 5.18,cdm-dataportal,"specimen-page, specimens-view-tree, specimens-view-path"
7606,bug,Duplicate,New,compact display of CDM Point data,Andreas Kohlbecker,"",cdm-dataportal,"specimens-view-path, specimens-view-tree, specimen-page"
6866,feature request,Closed,New,Improve specimen page,Andreas Kohlbecker,Release 5.22,cdm-dataportal,"salvador, campanula, specimen, specimen-page"
3756,feature request,New,Highest,Missing data and layout improvements for MediaSpecimen in data portal,Katja Luther,Unassigned CDM tickets,cdm-dataportal,"specimen-page, specimens-view-tree"
3749,task,In Progress,Priority14,Check if all molecular data is shown correctly in data portal [also DISCUSS],Andreas M�ller,Release 5.45,cdm-dataportal,specimen-page
