#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8914,bug,Closed,Highest,jetty 9.4.x returns error states as json which are parsed and processes by cdm_dataportal ,Andreas Kohlbecker,Release 5.14,cdm-dataportal,phycobank
8895,feature request,Closed,Highest,Specimen page: show specimen description as continuous text,Andreas Kohlbecker,Release 5.14,cdm-dataportal,additivity
8834,task,Closed,Highest,use TaxonNodeDto instead of UuidAndTitleCache ,Andreas Kohlbecker,Release 5.14,cdm-vaadin,""
8905,bug,Closed,Highest,Description Handling in ABCD import,Katja Luther,Release 5.14,cdmadapter,""
8942,bug,Closed,Highest,Exception when try to get text of TextualTypeDesignation with language which is not available,Katja Luther,Release 5.14,cdmlib,""
8428,bug,Closed,Highest,NPE in ClassificationServiceImpl.loadTreeBranchToTaxon(),Andreas Kohlbecker,Release 5.14,cdmlib,""
8815,bug,Closed,New,Clean up TaxonNodeDto and UuidAndTitleCache usage in TaxonNodeService/Dao,Andreas Kohlbecker,Release 5.14,cdmlib,""
8907,task,Resolved,Highest,replace UuidAndTitleCacheTaxonComparator by type save implementation,Andreas M�ller,Release 5.14,cdmlib,""
8911,bug,Closed,Highest,LazyInitializationException (LIE) in portal/description/{uuid},Andreas Kohlbecker,Release 5.14,cdmlib-remote,""
8899,bug,Closed,Highest,NullPointerException (NPE) in ManifestController,Andreas Kohlbecker,Release 5.14,cdmlib-remote,""
8943,bug,Closed,Highest,Term Preferences are not correctly handled in combo boxes,Katja Luther,Release 5.14,taxeditor,""
8927,bug,Closed,Highest,Fix isAdmin() method in LoginManager,Katja Luther,Release 5.14,taxeditor,""
8917,bug,Closed,Highest,NPE when opening Acacia in Name bulk editor (from search) ,Katja Luther,Release 5.14,taxeditor,""
8940,bug,Closed,New,The export wizard does not remember last selected folder,Katja Luther,Release 5.14,taxeditor,""
8939,bug,Closed,New,Exception when opening Distribution Editor because of missing Preference,Katja Luther,Release 5.14,taxeditor,""
8938,bug,Closed,New,ProposalProvider in NameRelationshiptype combo does not work as expected,Katja Luther,Release 5.14,taxeditor,""
8925,bug,Closed,New,Users with ROLE_USER_MANAGER must be able to change any user password,Katja Luther,Release 5.14,taxeditor,permission
8919,bug,Closed,New,"Shorten label for ""Reference Detail""",Katja Luther,Release 5.14,taxeditor,""
8918,bug,Closed,New,"Add ""set as basionym"" to accepted taxon ",Katja Luther,Release 5.14,taxeditor,""
8913,bug,Closed,New,InInVoc not showing up anymore in TermEditor,Katja Luther,Release 5.14,taxeditor,""
8910,bug,Closed,New,Correct handling of preference for determinations,Katja Luther,Release 5.14,taxeditor,additivity
8904,bug,Closed,New,"Show ""cloned"" icon in factual data view",Katja Luther,Release 5.14,taxeditor,additivity
8552,bug,Closed,New,Avoid DB call for matrix state DB preferences,Katja Luther,Release 5.14,taxeditor,additivity
8906,feature request,Closed,Highest,Refactor DNA Sample details view ,Katja Luther,Release 5.14,taxeditor,additivity
7981,feature request,Closed,Highest,Add configuration UI for matrix description aggregation,Katja Luther,Release 5.14,taxeditor,"additivity, aggregation"
8926,feature request,Closed,New,Remove 'expired' flags in users details,Katja Luther,Release 5.14,taxeditor,""
8238,feature request,Feedback,New,Allow interoperability between term trees,Katja Luther,Release 5.14,taxeditor,additivity
8725,feature request,Feedback,Priority14,Add abbreviation to namedArea text field in distribution details view,Katja Luther,Release 5.14,taxeditor,""
