#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
6399,feature request,Closed,Priority14,Add admin property frequently used biocase provider,Katja Luther,Release 4.7,taxeditor,"abcd, gbol"
6166,feature request,Closed,Highest,In ABCD import also import all siblings of a culture or tissue sample,Katja Luther,Release 4.7,cdmadapter,"algaterra, abcd"
7433,feature request,Resolved,Highest,new service method to get specimen by genetic AccessionNumber,Andreas M�ller,Release 5.8,cdmlib,"gbol, abcd"
7019,feature request,Closed,Priority14,sort import menu,Patrick Plitzner,Release 5.11,taxeditor,abcd
10398,feature request,Closed,New,Make it configurable in ABCD import if identifications should be imported as determinations or individualAssociations or both,Katja Luther,Release 5.41,cdmadapter,"abcd, specimen"
10393,bug,Closed,Highest,ABCD Import of specimen added to a taxon included in second classification is not the one of the chosen classification,Katja Luther,Release 5.41,cdmadapter,"abcd, specimen"
8692,bug,New,New,Specimen online import is slow ,Katja Luther,Unassigned CDM tickets,taxeditor,"import, abcd"
6079,bug,New,Priority14,[Specimen Search] Restructure the table of search result,Katja Luther,Unassigned CDM tickets,taxeditor,"abcd, import, specimen"
10397,bug,Closed,Highest,Moving a specimen imported via ABCD to a new taxon does not show the specimen on the new taxon page but on the old one ,Katja Luther,Release 5.42,cdmadapter,"specimen, abcd, specimens-view-table"
7434,feature request,New,Highest,while importing sequences it should be possible to download fasta file,Katja Luther,Reviewed Next Major Release,cdmadapter,"abcd, gbol"
6325,bug,New,Priority14,Handling of specimen imported via biocase with missing nomenclatural code,Katja Luther,Reviewed Next Major Release,cdmadapter,"abcd, gbol"
