#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7785,task,Closed,Priority14,CdmUserHelper caches permission information,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, performance"
7886,feature request,Closed,New,Divide local preferences to db dependend local preferences,Katja Luther,Release 5.4,taxeditor,""
7883,bug,Closed,New,IndexOutOfBoundsException in TermComboElement,Patrick Plitzner,Release 5.4,taxeditor,""
7844,bug,Closed,New,LoginDialog freezes Taxeditor if no connection can be established,Patrick Plitzner,Release 5.4,taxeditor,""
7838,feature request,Closed,New,Optimize details view creation for section expansion,Patrick Plitzner,Release 5.4,taxeditor,performance
7834,feature request,Closed,New,taxonGraph search listing all included names implemented,Andreas Kohlbecker,Release 5.4,cdmlib,"phycobank, search"
7831,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet name is not exluded when changing species to subspecies ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7830,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet is not being reset to testfield on rank changes,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7795,task,Closed,New,"untilis xml DataSets creation without ""[NULL]"" values",Andreas Kohlbecker,Release 5.4,cdmlib,test
7784,task,Closed,New,deduplicate and harmonize ClassificationController methods,Andreas Kohlbecker,Release 5.4,cdmlib-remote,""
7783,bug,Closed,New,NamePopupEditor new buttons for genus and species,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7775,feature request,Closed,New,Factual Data label issue,Patrick Plitzner,Release 5.4,taxeditor,additivity
7674,feature request,Closed,New,Show taxon descriptions in character matrix editor,Patrick Plitzner,Release 5.4,taxeditor,additivity
7660,feature request,Closed,New,Indicate the row state in a NAT table via symbols,Patrick Plitzner,Release 5.4,taxeditor,""
7236,bug,Closed,New,Make available distribution status a database preference for TaxEditor distribution editor,Katja Luther,Release 5.4,taxeditor,""
7235,feature request,Closed,New,Make available area vocabularies a database preference for TaxEditor distribution editor,Patrick Plitzner,Release 5.4,taxeditor,euro+med
7911,bug,Worksforme,Highest,Changing areas in Distribution Editor yields to wrong column labels,Katja Luther,Release 5.4,taxeditor,""
7855,bug,Closed,Highest,PersonField modifies the nomenclaturalTitle forcing users to have the UPDATE permission even if the person was not edited or readonly ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, permission"
