#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
4372,feature request,Closed,Priority13,Selenium PortalPage class also suitable for zen-basetheme,Andreas Kohlbecker,Release 5.17,cdm-dataportal,"selenium, test"
2149,task,Worksforme,Priority13,implement test cases,Andreas Kohlbecker,"",cdm-dataportal,selenium
8068,bug,New,Priority14,Selenium test for Reference page,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"selenium, phycobank"
8052,bug,New,Priority14,implement selenium tests for registration items lists,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"phycobank, selenium"
7356,task,In Progress,Priority14,setup selenium test suite for cdm-vaadin ,Andreas Kohlbecker,Release 5.45,cdm-vaadin,"phycobank, test, selenium"
9689,task,New,New,External Links Module: Tests implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"test, selenium"
9191,task,Closed,New,selenium test for specimen tree view (bottom up),Andreas Kohlbecker,Release 5.17,cdm-dataportal,selenium
9187,task,Duplicate,New,selenium test for specimen table view,Andreas Kohlbecker,"",cdm-dataportal,selenium
9186,task,Closed,New,selenium test for specimen top down view (aka devivate_path view),Andreas Kohlbecker,Release 5.17,cdm-dataportal,selenium
8188,bug,Closed,New,Allow configuring hibernate properties via properties file,Andreas Kohlbecker,Release 5.6,cdm-vaadin,"phycobank, test, selenium"
8076,feature request,Closed,New,implement test for typified name for registration page,Andreas Kohlbecker,Release 5.5,cdm-dataportal,"phycobank, selenium"
7347,task,New,New,Generic test suite to monitor multiple dataportals ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"test, selenium"
5546,feature request,New,New,image comparison for selenium screenshots and other images needed,Andreas Kohlbecker,Unassigned CDM tickets,devOps,"selenium, test"
9188,feature request,Closed,Highest,selenium web element wrapper for dynabox,Andreas Kohlbecker,Release 5.17,cdm-dataportal,"selenium, test"
9181,feature request,Closed,Highest,set and get drupal variables from selenium test suite,Andreas Kohlbecker,Release 5.17,cdm-dataportal,"test, selenium"
8048,feature request,Closed,Highest,Selenium test for Registration page ,Andreas Kohlbecker,Release 5.5,cdm-dataportal,"phycobank, selenium"
7685,feature request,Closed,Highest,Add Selenium tests for specimen table in data portal,Andreas Kohlbecker,Release 5.18,cdm-dataportal,"campanula, selenium, test, pp_uebergabe"
4846,task,In Progress,New,update the integration portals to use the zen_basetheme,Andreas M�ller,Release 5.45,cdm-dataportal,"selenium, test"
