#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9255,task,New,New,DerivateDataDTO implement support for TissueSample,"",Unassigned CDM tickets,"",specimen
8500,bug,New,New,DistributionStatusUI: Error while detaching UI from session,"",Unassigned CDM tickets,cdm-vaadin,cuba
7483,task,New,New,MobotOpenUrlServiceWrapper throws Exceptions in case of problems,"",Unassigned CDM tickets,cdmlib,""
9910,feature request,New,New,Add configurable flag for common name search in dataportal simple search,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9902,feature request,New,Priority14,Add possibility to clear area filter in advanced search ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,euro+med
9848,feature request,New,New,Alternativ output string for specimen duplicates in specimen table view,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"salvador, specimens-view-table"
9720,task,New,New,Improved layout for full range of display resolutions ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9708,bug,New,New,order of typedesignation in search results ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,phycobank
9689,task,New,New,External Links Module: Tests implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"test, selenium"
9687,feature request,New,Priority12,SpecimenTypeDesignationWorkingsetEditor: Option to create new type specimen by cloning existing,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9564,task,New,New,synonymy: suppress output of sec references if it is equal with the accepted taxon sec ref,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9563,bug,New,New,MediaDTO factory method supports media representation preferences,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,""
9496,feature request,New,Priority13,Handling fossil taxa,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,phycobank
9493,bug,New,Priority13,Duplicate of species epithet when an existing species name is used for typification,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9492,feature request,New,New,Improve NameStatus in UI - new,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,phycobank
9456,bug,New,New,Sources of Descriptive Datasets visible,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9442,feature request,New,Priority13,Show warning for non conformant letter case in scientific names,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9411,task,New,New,use termtrees for user defined limited term lists,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,""
9408,feature request,New,New,SpecimenTypeDesignation collection editor with grid-form per item instead of looong rows,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,""
9402,task,New,New,Subtree filter for polytomousKey and polytomousKeyNode services,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,permission
9285,task,New,New,apply the order of the chosen TermTrees to the typedesignations in name and taxon page ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9284,feature request,New,New,Admin UI to define the TermTrees as sort order preset,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9283,task,New,New,Webservice for TermTrees implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,""
9277,feature request,New,Priority14,"User rights for name, name type, and specimen type notes",Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9251,task,New,New,Specimenview path: better representation of RecordBasis ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,specimens-view-path
9250,feature request,New,New,collection page implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"specimen-page, specimens-view-tree, specimens-view-path"
9244,feature request,New,New,Improve NamedArea page,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9243,task,New,New,zen_dataportal theme: Discuss reduced fontsize of headings ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9242,feature request,New,New,cdm_taxontree: strategy for better readability ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9232,feature request,New,New,Name page: taxon section improvement,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9202,feature request,New,New,Collection editor with titleCache field,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9196,feature request,New,Priority14,Submitter enable technical notes,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,phycobank
9183,bug,New,New,New Registration View: prevent user from continuing to Registration for which permissions are not sufficient,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,"phycobank, permission"
9167,bug,New,New,"place ""fact"" footnote key after fact title",Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
9160,task,New,New,Avoid modified media entities in IMediaToolbox.filterPreferredMediaRepresentations(),Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,""
9135,feature request,New,New,All media related web service end points with MediaUriTransformation and/or bestMatchingRepresentation filter ,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,""
9011,feature request,New,New,Improve display of non taxon names in search results,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
8997,feature request,New,New,Improve display of classifications and non taxon names in search results,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,""
8993,feature request,New,New,suppress the map in name pages and registration pages if there are no locations to display:,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,map
8987,task,New,New,manage dependencies to resolve version conflicts,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,""
8985,task,New,New,Enable the general controller for OPTIONS requests,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,""
