#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7056,feature request,Resolved,Priority14,Media View should show Preview,Andreas M�ller,Release 4.11,taxeditor,""
7044,feature request,Closed,New,Migrate theme,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7028,feature request,Closed,New,make available distribution status configurable in vaadin distribution editor,Andreas M�ller,Release 4.11,cdm-vaadin,""
7026,feature request,Closed,Highest,RegistrationVoter evaluates CdmAuthorities with RegistrationStatus properties,Andreas Kohlbecker,Release 4.11,cdm-vaadin,"phycobank, permission"
7018,feature request,Closed,Highest,implement a CdmPermissionVoter and default authorities for SpecimenOrObservationBase,Andreas Kohlbecker,Release 4.11,cdmlib,"security, phycobank"
7016,feature request,Rejected,Highest,implement a CdmPermissionVoter for TypeDesignations,Andreas Kohlbecker,Release 4.11,cdmlib,"security, phycobank"
7011,feature request,Closed,Highest,Migrate group authority editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7006,feature request,Closed,New,Migrate preferences,Patrick Plitzner,Release 4.11,taxeditor,""
7005,feature request,Closed,New,Migrate import wizards,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6999,feature request,Closed,Highest,"RegistrationUI: Enable, disable  editor buttons according to the users permission to edit or delete the according cdm entity ",Andreas Kohlbecker,Release 4.11,cdm-vaadin,phycobank
6997,feature request,Closed,New,RegistrationUI: Show authenticated user in toolbar with option to logout,Andreas Kohlbecker,Release 4.11,cdm-vaadin,phycobank
6990,feature request,Closed,New,Migrate search result view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6989,feature request,Closed,Highest,Migrate concept graph view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6985,feature request,Closed,Highest,display Registration metadata in footnotes,Andreas Kohlbecker,Release 4.11,cdm-dataportal,phycobank
6974,feature request,Resolved,Highest,improve the io wizards,Andreas M�ller,Release 4.11,taxeditor,""
6953,feature request,Closed,Highest,use taxonNodeOutStreamPartitioner in CdmLightExport,Katja Luther,Release 4.11,cdmadapter,""
6932,feature request,Closed,New,Migrate bulk editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6921,feature request,Closed,New,Migrate data import views,Katja Luther,Release 4.11,taxeditor,eclipse4
6908,feature request,Closed,New,Migrate polytomous key module,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6902,feature request,Closed,New,Migrate molecular module,Patrick Plitzner,Release 4.11,taxeditor,"eclipse4, librAlign"
6622,feature request,Closed,New,Migrate remaining main menu items,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6595,feature request,Closed,New,Migrate name editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6569,feature request,Closed,New,Remove unused application model from taxeditor.application,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
4155,feature request,Closed,Highest,Implement handler (IHandler) to trigger recursive setting of the publish bit on a taxon subtree,Katja Luther,Release 4.11,taxeditor,"euro+med, migration"
