#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7010,feature request,Closed,Highest,Adapt handlers for multiple selection in e4 views,Patrick Plitzner,Release 5.1,taxeditor,eclipse4
6556,bug,Rejected,Highest,After restart of the editor the previous views show errors,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6550,bug,Closed,New,ArrayIndexOutOfBoundsException when opening a taxon with double click from the navigator,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
7112,bug,New,Highest,Ask for saving dirty editors when closing Taxeditor,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6847,feature request,Closed,New,Change location of workbench.xmi to taxeditor installation folder,Patrick Plitzner,Release 4.9,taxeditor,eclipse4
6549,bug,Closed,New,ClassCastException when adding a new synonym in name editor,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
7000,bug,Closed,Highest,clicking in specimen details of bulk editor results in an empty details view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7665,bug,Closed,Highest,ConcurrentModificationException when closing Editor,Andreas M�ller,Release 5.3,taxeditor,eclipse4
6639,bug,Closed,New,Context menu of Specimen Editor is missing entries,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
7290,bug,Closed,New,Creating the first node in a new polytomous key throws NPE,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6586,bug,Closed,Highest,Duplicate menu items in name editor context menu,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6763,bug,Closed,New,Editors do not ask for saving when closing the workbench,Patrick Plitzner,Release 4.12,taxeditor,eclipse4
7003,bug,Worksforme,Highest,endless loop with IllegalArgumentException when no active conversation is found,Patrick Plitzner,"",taxeditor,eclipse4
6574,feature request,New,Priority14,Error Log view not available in Eclipse 4,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6991,bug,Worksforme,New,Exception while editing States in State term editor,Patrick Plitzner,"",taxeditor,eclipse4
7119,feature request,Closed,Highest,implement filter button for selection dialogs,Katja Luther,Release 4.12,taxeditor,eclipse4
6551,bug,Worksforme,New,Invalid parts,Patrick Plitzner,"",taxeditor,eclipse4
6745,task,New,Highest,Investigate how e4 model changes affect the cached application model in existing Taxeditor installation,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7267,feature request,Rejected,New,Migrate about dialog,Patrick Plitzner,"",taxeditor,eclipse4
6932,feature request,Closed,New,Migrate bulk editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6598,feature request,Closed,Highest,Migrate commands and handlers,Katja Luther,Release 5.1,taxeditor,eclipse4
6989,feature request,Closed,Highest,Migrate concept graph view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6911,feature request,Closed,New,Migrate concept view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6921,feature request,Closed,New,Migrate data import views,Katja Luther,Release 4.11,taxeditor,eclipse4
6912,feature request,Closed,New,Migrate datasources view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6597,feature request,Closed,Highest,Migrate Details View,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
7008,feature request,Closed,New,Migrate export wizards,Patrick Plitzner,Release 4.13,taxeditor,eclipse4
6907,feature request,Closed,New,Migrate factual data view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6694,feature request,Closed,Highest,Migrate FeatureTreeEditor,Patrick Plitzner,Release 4.8,taxeditor,eclipse4
6925,feature request,Closed,New,Migrate general framework,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7011,feature request,Closed,Highest,Migrate group authority editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7007,feature request,Rejected,New,Migrate IMemento functionality,Patrick Plitzner,"",taxeditor,eclipse4
7005,feature request,Closed,New,Migrate import wizards,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6566,feature request,Closed,Highest,Migrate main menu,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6906,feature request,Closed,New,Migrate media view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6902,feature request,Closed,New,Migrate molecular module,Patrick Plitzner,Release 4.11,taxeditor,"eclipse4, librAlign"
6595,feature request,Closed,New,Migrate name editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6568,feature request,Closed,Highest,Migrate perspectives,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6908,feature request,Closed,New,Migrate polytomous key module,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7042,bug,Duplicate,New,Migrate recent files menu item,Patrick Plitzner,"",taxeditor,eclipse4
7015,feature request,New,Priority14,Migrate recent menu item,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6910,feature request,Closed,New,Migrate referencing objects view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6622,feature request,Closed,New,Migrate remaining main menu items,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
