#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
6430,bug,Closed,New,proxy_content not returning data,Saskia Gennrich,Release 4.5,cdm-dataportal,faunaEuropaea
6397,bug,Closed,Highest,palmweb: various feature blocks missing,Andreas Kohlbecker,Release 4.5,cdm-dataportal,palmweb
6373,bug,Closed,Highest,LIE during request to /portal/descriptionElement/byTaxon,Andreas Kohlbecker,Release 4.5,cdmlib-remote,palmweb
6342,bug,Closed,New,Exception when searching for '?' in TaxonNodeSelectionDialog,Katja Luther,Release 4.5,taxeditor,""
6339,bug,Closed,Highest,frontendBaseUrl parameter not longer working in web services,Andreas Kohlbecker,Release 4.5,cdmlib-remote,""
6334,bug,Closed,New,Deleting unsaved TaxonDescription does not work,Katja Luther,Release 4.5,taxeditor,""
6333,bug,Closed,Highest,Add existing media to a taxon description is not persisted,Katja Luther,Release 4.5,taxeditor,""
6323,bug,Closed,Highest,LIE during request to name_catalogue/taxon.json,Andreas Kohlbecker,Release 4.5,cdmlib-remote,""
6317,bug,Closed,New,LIE during request to portal/taxon/find.json,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6307,bug,Closed,Priority14,Logfile/exception dialog should show connected datasource ,Patrick Plitzner,Release 4.5,taxeditor,""
6301,feature request,Closed,Highest,Display of sources for images,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6299,bug,Closed,New,Error when deleting reference in bulk editor,Katja Luther,Release 4.5,taxeditor,""
6296,bug,Closed,Highest,Simple search for common names returns duplicates,Katja Luther,Release 4.5,cdmlib,"search, salvador"
6295,bug,Closed,New,NPE when creating a new taxon,Patrick Plitzner,Release 4.5,taxeditor,""
6292,feature request,Closed,New,IAPT-Data Registration date,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6291,bug,Closed,Highest,allow hiding the classification information from the search results,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6290,bug,Closed,Highest,style Phycobank registration data in tabular style,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6288,feature request,Closed,Highest,harmonize CommonName feature block elements,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6283,bug,Closed,Priority14,Exceptions when editing polytomous key,Katja Luther,Release 4.5,cdmlib,""
6278,feature request,Closed,Highest,add sec reference as class attribute to all taxon markup,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6275,feature request,Closed,Highest,Phycobank - DataPortal: display registration data stored in name extension,"",Release 4.5,cdm-dataportal,phycobank
6274,bug,Closed,Highest,add update of childrenCount cache in repair method,Katja Luther,Release 4.5,cdmlib,""
6268,bug,Closed,Highest,descriptions missing in media service responses,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6261,bug,Closed,Highest,NPE while processing /portal/media/{uuid}/sources in BaseController ,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6260,bug,Closed,Highest,media page:  rights stored in the cdm are not displayed,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6259,bug,Closed,Highest,Media page problems with multiple media representations,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6249,feature request,Closed,Highest,better logging strategy,Andreas Kohlbecker,Release 4.5,cdmlib-remote,""
6248,bug,Closed,Highest,allow machine clients to access  /manage/* OAuth2 protected web services,Andreas Kohlbecker,Release 4.5,cdmlib-remote,"security, OAuth2"
6227,bug,Closed,Highest,LIE during request to derivedUnitFacade/{uuid}/collectingareas,Andreas Kohlbecker,Release 4.5,cdmlib-remote,""
6190,bug,Closed,Priority14,remove svn property place holder in first line of code,Andreas Kohlbecker,Release 4.5,cdmlib,""
5922,feature request,Closed,Highest,Change order in supplemental data view,Patrick Plitzner,Release 4.5,taxeditor,""
5714,feature request,Closed,Highest,In Original Source Type dropdown show Primary Taxonomic Source first,Patrick Plitzner,Release 4.5,taxeditor,""
5698,bug,Closed,Highest,Ampersand (&) is not shown in labels for NameRelationships in details view,Patrick Plitzner,Release 4.5,taxeditor,""
5474,feature request,Closed,Highest,TermEditor menu should be more structured,Andreas M�ller,Release 4.5,taxeditor,mexico_ws
5365,feature request,Closed,Priority14,Add delete configurator to Media View image gallery,Katja Luther,Release 4.5,taxeditor,""
5055,feature request,Closed,Highest,Integrate Luna installation instruction into standard installation instructions,Patrick Plitzner,Release 4.5,taxeditor,documentation
4766,feature request,Closed,Highest,Repair Methods for the cdm instance,Katja Luther,Release 4.5,cdmlib,""
4490,feature request,Closed,Highest,Make the label of the taxon page tabs customizable for portal admins,Andreas Kohlbecker,Release 4.5,cdm-dataportal,mexico
4377,bug,Closed,Highest,LazyInitializationException (LIE)  related to Team.teamMembers when calling  portal/taxon.json,Andreas Kohlbecker,Release 4.5,cdmlib-remote,""
4246,feature request,Closed,Highest,Allow inserting a new node at the beginning or somewhere else in the Polytomous Key tree,Katja Luther,Release 4.5,taxeditor,"key, editor, key_editor"
4223,bug,Closed,Highest,Advanced search returns unexpected results,Andreas Kohlbecker,Release 4.5,cdm-dataportal,"search, corvidae"
3465,feature request,Closed,Highest,Function to copy secundum reference of a given taxon node to all it's children,Andreas M�ller,Release 4.5,cdmlib,salvador
2957,bug,Closed,Highest,running maven site:site for Taxonomic Editor fails,Andreas Kohlbecker,Release 4.5,taxeditor,maven
