#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9902,feature request,New,Priority14,Add possibility to clear area filter in advanced search ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,euro+med
9796,bug,Closed,Highest,LazyInitializationException (LIE) on portal/taxon/{uuid} with misapplied names  ,Andreas Kohlbecker,Release 5.27,cdmlib-remote,euro+med
9794,bug,Closed,Highest,external-links: World Flora Online link template improved,Andreas Kohlbecker,Release 5.27,cdm-dataportal,"external-links, euro+med"
9509,feature request,Closed,Priority14,IIIF manifest includes media source information ,Andreas Kohlbecker,Release 5.21,cdmlib-remote,"image-viewer, euro+med"
9193,bug,Closed,Highest,LazyInitializationException (LIE) in portal/taxon/{uuid} web service,Andreas Kohlbecker,Release 5.17,cdmlib-remote,euro+med
8835,task,New,New,DISCUSS if the UPDATE & DELETE permission stategy should become a general principle in the cdmlib,Andreas Kohlbecker,Release 5.46,cdmlib,"permission, euro+med"
8690,feature request,New,New,DistributionTreeDTO and TreeNodeDTO implemented for description/distributionInfoFor/{uuid} webservice,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib-remote,euro+med
8686,feature request,Closed,Highest,Support CdmLink sources in bibliography,Andreas Kohlbecker,Release 5.12,cdm-dataportal,"euro+med, additivity, transmission-engine-distribution"
8669,bug,New,New,Permission problems when caches are updated without permission,Andreas Kohlbecker,Unassigned CDM tickets,cdmlib,"permission, euro+med"
8610,bug,Closed,Highest,tagged_text_extract_nomstatus() fails handling more than one status,Andreas Kohlbecker,Release 5.11,cdm-dataportal,euro+med
8565,bug,Closed,Highest,external links and dois no longer showing up,Andreas Kohlbecker,Release 5.10,cdm-dataportal,"euro+med, cichorieae, external-links"
8507,feature request,New,New,Handle common names with same name and language but different area better in data portal,Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
8502,bug,Closed,Highest,taxa with doubtful flag lack proper formatting ,Andreas Kohlbecker,Release 5.9,cdm-dataportal,euro+med
8493,bug,In Progress,Priority14,hide taxon page general tab TOC block if empty,Andreas Kohlbecker,Release 5.45,cdm-dataportal,euro+med
8310,bug,Closed,Highest,Issues to solve in E+M shapefile,Andreas Kohlbecker,Release 5.17,geotools - map service,"euro+med, map"
8288,feature request,New,New,Use plural for e.g. Common Name feature in dataportal,Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
7778,bug,Closed,Highest,identifier links missing in taxon relations footnotes,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"euro+med, caryophyllales"
7770,feature request,New,Priority14,"E+M: Handle extensions like ""postulated parental species"" in data portal ",Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
7766,bug,Closed,Highest,Remaining issues for using relationship DTO webservice in portal ,Andreas Kohlbecker,Release 5.13,cdm-dataportal,"euro+med, caryophyllales"
7720,feature request,Closed,Highest,use new taxonRelationshipsDTO webservice for all taxon relations ,Andreas Kohlbecker,Release 5.3,cdm-dataportal,"euro+med, caryophyllales"
7658,feature request,Closed,Highest,use new taxon relationship DTO webservice  in portal ,Andreas Kohlbecker,Release 5.3,cdm-dataportal,"euro+med, caryophyllales"
7644,feature request,Closed,Highest,"Add ""continued"" flag to (Verbatim)Timeperiod",Andreas Kohlbecker,Release 5.3,cdmlib,euro+med
7501,feature request,New,Priority13,Deduplicate MANs and pro parte synonyms in portal results,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,euro+med
7438,feature request,Closed,Highest,implement citation suggestion in dataportal,Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
7437,feature request,New,Priority12,Handle also published in data portal,Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
6337,feature request,Rejected,Priority11,simple web ui to trigger the transmission engine distribution,Andreas Kohlbecker,"",cdm-dataportal,"transmission-engine-distribution, euro+med"
5942,feature request,New,New,Advanced Search filter to exlude Distributions with status absent,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"search, euro+med"
5907,bug,New,Highest,Advanced Search for taxa: search results seem to be unordered,Andreas Kohlbecker,Release 5.46,cdmlib-remote,"search, euro+med"
5882,feature request,New,Priority14,option (as new default) to show full citation of accepted name below taxon page title,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,euro+med
5050,feature request,Closed,Highest,revise the subAreaPreference rule for filtering Distributions,Andreas Kohlbecker,Release 5.21,cdmlib,euro+med
4409,bug,Closed,Highest,fallback areas are not adressable in the shape file,Andreas Kohlbecker,Release 3.8,data,"euro+med, migration"
4305,feature request,In Progress,Priority10,newly created entities must stay editable even if a user only has the permission to create them,Andreas Kohlbecker,Reviewed Next Major Release,cdmlib,"permission, security, euro+med, migration, phycobank"
4014,feature request,New,Priority13,User friendly way to assign Authority Roles to users or to Groups,Andreas Kohlbecker,Euro+Med TaxEditor issues,taxeditor,"euro+med, migration"
3907,feature request,Closed,New,"EuroMed: implement condensed ""status"" string of distribution information",Andreas Kohlbecker,Release 3.7,cdm-dataportal,"euro+med, migration"
3788,bug,New,Highest,sort order of search results broken in free-text taxon search,Andreas Kohlbecker,Euro+Med Portal Release,cdmlib,"euro+med, migration"
10486,feature request,New,New,Allow area tree as parameter in advanced search areasInUse request,Andreas M�ller,Release 5.44,cdmlib-remote,"search, euro+med"
