#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9731,bug,Closed,Highest,error when showing to type specimens with same type status,Andreas Kohlbecker,Release 5.26,cdm-dataportal,phycobank
9715,task,Closed,Highest,Specimen Tree View: option to choose summaryLabel or collectingString for fieldUnit label,Andreas Kohlbecker,Release 5.26,cdm-dataportal,specimens-view-tree
8028,feature request,Closed,Highest,Better representation of web app media in the image gallery,Andreas Kohlbecker,Release 5.26,cdm-dataportal,"mexico_ws, mexico, media"
9728,bug,Closed,New,NoSuchMethodException Team.areNomenclaturalTitle() breaks authortem editors,Andreas Kohlbecker,Release 5.26,cdm-vaadin,phycobank
9719,bug,Closed,New,maven fails with org.eclipse.aether.transfer.NoRepositoryConnectorException: Blocked mirror for repositories,Andreas Kohlbecker,Release 5.26,cdmlib,""
9721,bug,Closed,Highest,Specimen Table: wrong labels of specimen scans ,Andreas Kohlbecker,Release 5.26,cdmlib,"specimens-view-table, specimen"
9714,bug,Closed,Highest,cdm-light export: NotSerializableException when starting export via http invoker,Andreas Kohlbecker,Release 5.26,cdmlib,""
9722,bug,Closed,Highest,invalid response serialization of media/{uuid}/metadata.json ,Andreas Kohlbecker,Release 5.26,cdmlib-remote,""
9733,bug,Closed,New,Removed facts still in factual data view,Katja Luther,Release 5.26,taxeditor,""
9730,bug,Closed,New,Open URL Button is disabled for persisted data,Katja Luther,Release 5.26,taxeditor,""
