#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
6502,bug,Closed,Highest,LIE during request to portal/classification/{uuid}/pathFrom/{taxonNodeUUID}/toRa nk/{rankUuid},Andreas Kohlbecker,Release 4.8,cdmlib-remote,palmweb
6461,bug,New,New,Palmweb use records do not correctly implement the feature block setting rules,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,palmweb
6403,bug,New,New,palmweb: Show image thumbnail tickbox no longer working  ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,palmweb
6402,bug,New,New,palmweb: remove comment module related code and disable comments,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,palmweb
6400,bug,New,New,Palmweb feature 'Number of Taxa' no longer working ,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,palmweb
6398,bug,Closed,Highest,portal/taxon/{uuid}/descriptions.json with markerType-filter returns no data,Andreas Kohlbecker,Release 4.6,cdmlib-remote,palmweb
6397,bug,Closed,Highest,palmweb: various feature blocks missing,Andreas Kohlbecker,Release 4.5,cdm-dataportal,palmweb
6374,bug,Closed,New,Uses no longer shown in palmweb portal broken,Andreas Kohlbecker,Release 4.6,cdm-dataportal,palmweb
6373,bug,Closed,Highest,LIE during request to /portal/descriptionElement/byTaxon,Andreas Kohlbecker,Release 4.5,cdmlib-remote,palmweb
1835,bug,New,New,PALMS. Not clear format for authors and references to be parsed correctly,Andreas M�ller,Release 5.45,cdmlib,"parser, palmweb"
