#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8175,feature request,Closed,Highest,add name facts to cdm light export,Katja Luther,Release 5.6,cdmadapter,""
8173,feature request,Closed,Highest,spring profile remoting enabled by default,Andreas Kohlbecker,Release 5.6,cdmlib-remote,""
8153,feature request,Closed,New,Adapt cdmlib to FeatureNode/FeatureTree model changes,Patrick Plitzner,Release 5.6,cdmlib,""
8150,feature request,Closed,Highest,Allow editing the representation label of characters in details view,Patrick Plitzner,Release 5.6,taxeditor,additivity
8147,feature request,Closed,Highest,"Add ""plural"" to representation detail element",Patrick Plitzner,Release 5.6,taxeditor,additivity
8146,feature request,Closed,Highest,Adapt taxeditor UI to structure and property term type,Patrick Plitzner,Release 5.6,taxeditor,additivity
8136,feature request,Closed,Highest,Implement sources for type designations in TaxEditor,Katja Luther,Release 5.6,taxeditor,""
8124,feature request,Closed,Highest,Activate Name Facts in Taxeditor,Katja Luther,Release 5.6,taxeditor,""
8121,feature request,Closed,Highest,Allow selecting structural/property modifiers when creating a character,Patrick Plitzner,Release 5.6,taxeditor,additivity
8106,feature request,Closed,Highest,improve image gallery settings labeling,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
8096,feature request,Closed,Priority14,Implement CacheUpdater as long running task with correct progress monitoring,Katja Luther,Release 5.6,cdmlib-remote,""
8093,feature request,Closed,Highest,harmonize registrationId links and make tesing easier,Andreas Kohlbecker,Release 5.6,cdm-dataportal,"phycobank, test"
8011,feature request,Closed,Priority14,Implement term search view,Patrick Plitzner,Release 5.6,taxeditor,additivity
7968,feature request,Closed,Highest,ReferenceEditor: optional validation for completenes of Partial values in datePublished ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
7923,feature request,Closed,Highest,Add context menu and drag'n'drop to CharacterEditor,Patrick Plitzner,Release 5.6,taxeditor,additivity
7865,feature request,Resolved,Highest,Remaining factual data view label issues,Andreas M�ller,Release 5.6,taxeditor,""
7428,feature request,Closed,Highest,Open issues for updating open data while subtree is updated,Katja Luther,Release 5.6,taxeditor,""
6413,feature request,Closed,Priority14,[DISCUSS] How to create type duplicates (e.g. isotypes) for a taxon name,Patrick Plitzner,Release 5.6,taxeditor,type designation
3836,feature request,Closed,Priority14,Implement modifiers and modifying text for Description Elements in TaxEditor ,Katja Luther,Release 5.6,taxeditor,""
3747,feature request,Closed,Highest,Check if time period is handled correctly for description elements in data portals ,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
3616,feature request,Closed,Highest,Show DescriptionElementBase.timeperiod in Dataportals,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
