#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9580,bug,New,Priority14,more symbols for record basis (and kind of unit) in derivation tree - coninuation,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,"specimen, specimen-page, specimens-view-tree"
9250,feature request,New,New,collection page implemented,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"specimen-page, specimens-view-tree, specimens-view-path"
9216,feature request,New,Priority13,Derivate tree view should merge branches to multiple root elements into one branch  ,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,"specimen, specimens-view-tree"
8455,task,New,New,Show specimen preferredStableURL as external link icon?,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"specimen, specimens-view-table, specimens-view-path, specimens-view-tree"
9879,feature request,New,New,Short title for field and derived units,Katja Luther,Release 5.45,cdm-dataportal,"specimens-view-tree, specimen-page"
3756,feature request,New,Highest,Missing data and layout improvements for MediaSpecimen in data portal,Katja Luther,Unassigned CDM tickets,cdm-dataportal,"specimen-page, specimens-view-tree"
9444,feature request,New,New,"Allow showing, editing and reusing GatheringEvent in specimen tree editor",Katja Luther,Unassigned CDM tickets,taxeditor,"campanula, additivity, specimens-view-tree"
9715,task,Closed,Highest,Specimen Tree View: option to choose summaryLabel or collectingString for fieldUnit label,Andreas Kohlbecker,Release 5.26,cdm-dataportal,specimens-view-tree
9591,feature request,Closed,New,Specimen Tree View: concise label for derivatives,Andreas Kohlbecker,Release 5.23,cdm-dataportal,"specimens-view-tree, specimen"
9555,bug,Closed,Highest,symbols for record basis (and kind of unit) in derivation tree,Andreas Kohlbecker,Release 5.22,cdm-dataportal,"specimen, specimen-page, specimens-view-tree"
9397,bug,Closed,Highest,Derivate tree view must show DerivedUnits even if the FieldUnit is missing ,Andreas Kohlbecker,Release 5.19,cdm-dataportal,specimens-view-tree
9249,feature request,Closed,New,compact display of collection information,Andreas Kohlbecker,Release 5.18,cdm-dataportal,"specimen-page, specimens-view-tree, specimens-view-path"
7599,feature request,Closed,Highest,treeView for specimen data in dataportal,Andreas Kohlbecker,Release 5.22,cdm-dataportal,specimens-view-tree
10003,feature request,Closed,Highest,Implement specimen status in Data portal,Andreas M�ller,Release 5.32,cdm-dataportal,"specimen-page, specimens-view-path, specimens-view-table, specimens-view-tree, specimen"
10012,bug,Closed,Highest,Fix failing SpecimensTreeViewTest for dataportals after debian11 migration,Katja Luther,Release 5.32,cdm-dataportal,specimens-view-tree
7606,bug,Duplicate,New,compact display of CDM Point data,Andreas Kohlbecker,"",cdm-dataportal,"specimens-view-path, specimens-view-tree, specimen-page"
