#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8234,bug,Closed,Highest,Move description elements issues,Katja Luther,Release 5.6,taxeditor,""
8228,bug,Closed,Highest,refresh of details for same object in different bulk editors does not work,Katja Luther,Release 5.6,taxeditor,""
8225,bug,Closed,Highest,Deleting one of two type designations removes both,Patrick Plitzner,Release 5.6,taxeditor,""
8223,bug,Resolved,Highest,Urgent TaxonNode wizard issues,Andreas M�ller,Release 5.6,taxeditor,""
8222,bug,Closed,New,Deleting a type designation from a name is directly persisted,Patrick Plitzner,Release 5.6,taxeditor,""
8218,bug,Closed,Priority14,Show appropriate error message when accessing RegistrationWorkingsetEditor without sufficient permissions,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8217,bug,Closed,Highest,ToManyRelatedEntitiesComboboxSelect edit button not enabled ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,"phycobank, permission"
8214,bug,Closed,Highest,WeaklyRelatedEntityCombobox is not validated,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8213,bug,Closed,Highest,MySQLSyntaxErrorException with 'Submitter' user acessing view registration#!regStart,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8211,bug,Closed,Highest,Trigger new search when clicking on identifier search,Katja Luther,Release 5.6,taxeditor,""
8200,bug,Closed,Highest,Changing title(cache) for factual data set not possible,Patrick Plitzner,Release 5.6,taxeditor,""
8197,bug,Closed,Highest,Deleting Media from Image Gallery View does not make view dirty,Katja Luther,Release 5.6,taxeditor,""
8194,bug,Closed,Highest,LazyInitializationException (LIE) on deleting the nomenclatural  referenz (Section) of a Name,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8192,bug,Closed,Highest,The curator must be able to unlock a published registration for edition,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8191,bug,Closed,Highest,ReferencePopupEditor: When coming from NameEdior editing of the inreference should not be blocked ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8190,bug,Closed,New,Default FeatureTree throws exception,Patrick Plitzner,Release 5.6,cdm,""
8188,bug,Closed,New,Allow configuring hibernate properties via properties file,Andreas Kohlbecker,Release 5.6,cdm-vaadin,"phycobank, test, selenium"
8184,bug,Closed,Highest,SpecimenTypedesignationEditor: add new specimen broken Chrome browser,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
8176,bug,Closed,Highest,WeaklyRelatedEntityCombobox is slow,Andreas Kohlbecker,Release 5.6,cdm-vaadin,"phycobank, performance"
8175,feature request,Closed,Highest,add name facts to cdm light export,Katja Luther,Release 5.6,cdmadapter,""
8173,feature request,Closed,Highest,spring profile remoting enabled by default,Andreas Kohlbecker,Release 5.6,cdmlib-remote,""
8171,bug,Closed,Highest, javax.sql.DataSource.getConnection() implementation in WrappedCdmDataSource fails to cache the connection which and leaves it unclosed,Andreas Kohlbecker,Release 5.6,cdmlib,phycobank
8162,task,Closed,Highest,Move term related classes from model.common to model.term,Andreas M�ller,Release 5.6,cdm,""
8160,bug,Closed,Highest,CdmBeanItemContainerFactory as readonly service bean,Andreas Kohlbecker,Release 5.6,cdm-vaadin,phycobank
