#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10459,feature request,Closed,Highest,Add taxon-specimen association filter for taxon pages,Katja Luther,Release 5.42,cdm-dataportal,"specimens-view-table, specimens-view-path, specimen"
10397,bug,Closed,Highest,Moving a specimen imported via ABCD to a new taxon does not show the specimen on the new taxon page but on the old one ,Katja Luther,Release 5.42,cdmadapter,"specimen, abcd, specimens-view-table"
10191,bug,Closed,Priority13,Error message on taxon specimen page for non-atomized specimens,Katja Luther,Release 5.35,cdm-dataportal,specimens-view-table
10137,bug,Closed,Highest,Compressed table does not show derivates anymore,Katja Luther,Release 5.33,cdm-dataportal,"campanula, specimens-view-table"
10003,feature request,Closed,Highest,Implement specimen status in Data portal,Andreas M�ller,Release 5.32,cdm-dataportal,"specimen-page, specimens-view-path, specimens-view-table, specimens-view-tree, specimen"
9848,feature request,New,New,Alternativ output string for specimen duplicates in specimen table view,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"salvador, specimens-view-table"
9847,bug,New,New,Specimen table view citation must not include collection information,Andreas Kohlbecker,Release 5.45,cdm-dataportal,"salvador, specimens-view-table, fast"
9828,bug,New,New,Preferred stable URI (and maybe other data) are not shown in specimen table if no field unit exists,Andreas Kohlbecker,Release 5.45,cdm-dataportal,specimens-view-table
9721,bug,Closed,Highest,Specimen Table: wrong labels of specimen scans ,Andreas Kohlbecker,Release 5.26,cdmlib,"specimens-view-table, specimen"
8935,bug,New,Priority14,Specimen Table: improved and more complete details row for character data,Andreas Kohlbecker,Release 5.45,cdm-dataportal,"additivity, caryophyllales, specimens-view-table"
8760,bug,New,New,Presentation and linking of molecular data in specimen table too unclear ,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"campanula, specimens-view-table, specimen, additivity"
8455,task,New,New,Show specimen preferredStableURL as external link icon?,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"specimen, specimens-view-table, specimens-view-path, specimens-view-tree"
7704,feature request,Closed,Highest,Dataportal specimen table should be able to show DerivedUnits without a FieldUnit,Andreas Kohlbecker,Release 5.19,cdm-dataportal,"specimen, specimens-view-table"
7686,bug,Closed,New,Specimen title cache issues in data portal specimen table,Andreas Kohlbecker,Release 5.3,cdm-dataportal,"campanula, specimens-view-table"
6870,feature request,New,New,Further specimen table issues,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"salvador, campanula, specimen, specimens-view-table"
5863,bug,Worksforme,New,Specimen tab condensed table does not show Collection for single collection,Andreas Kohlbecker,"",cdm-dataportal,specimens-view-table
