#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9614,task,Closed,New,Use underscore as word separator for all role based groups,Andreas M�ller,Release 5.23,cdm,permission
8464,feature request,New,New,Make AuthorityBases unique,Andreas M�ller,CDM UML 5.43,cdm,permission
7100,task,New,New,Split CdmAuthority into operations and filters,Andreas M�ller,CDM UML 5.43,cdm,permission
8328,bug,Closed,Highest,Unpublished record visible in Portal if related name is published,Andreas Kohlbecker,Release 5.13,cdm-dataportal,"phycobank, permission, security"
9183,bug,New,New,New Registration View: prevent user from continuing to Registration for which permissions are not sufficient,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,"phycobank, permission"
8217,bug,Closed,Highest,ToManyRelatedEntitiesComboboxSelect edit button not enabled ,Andreas Kohlbecker,Release 5.6,cdm-vaadin,"phycobank, permission"
8168,task,New,Highest,Check if withdrawing of per entity permission is working correctly for inReferences,Andreas Kohlbecker,Reviewed Next Major Release,cdm-vaadin,"permission, phycobank"
8167,bug,Closed,Highest,Permission denied for Submitter when adding section to newly created journal,Wolf-Henning Kusber,Release 5.8,cdm-vaadin,"permission, phycobank"
7971,report,Closed,Priority11,Curator can see preparations in submitter's RegistrationWorkingSets,Andreas Kohlbecker,Unassigned CDM tickets,cdm-vaadin,"phycobank, permission"
7855,bug,Closed,Highest,PersonField modifies the nomenclaturalTitle forcing users to have the UPDATE permission even if the person was not edited or readonly ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, permission"
7366,bug,Closed,Highest,TeamOrPersonField readonly if users lacks edit permissions,Andreas Kohlbecker,Release 5.0,cdm-vaadin,"phycobank, permission"
7359,bug,Closed,New,cdm popuop editors in readonly mode if the user is not permitted to edit ,Andreas Kohlbecker,Release 5.0,cdm-vaadin,permission
7274,task,Closed,Highest,GrantedAuthorityRevokingRegistrationUpdateLister: add the exception handling for failing flush or commit,Andreas Kohlbecker,Release 5.2,cdm-vaadin,"permission, phycobank"
7225,feature request,New,Priority14,RegistrationUI checks authenticated user for constant PermissionGroups,Andreas Kohlbecker,Reviewed Next Major Release,cdm-vaadin,"phycobank, permission"
7220,bug,Worksforme,New,Permission Denied in readonly mode of TypeDesignationEditor,Andreas Kohlbecker,"",cdm-vaadin,"phycobank, permission"
7162,bug,Rejected,New,TaxonNamePopupEditor: Adding BasionymAuthor causes PermissionDeniedException,Andreas Kohlbecker,"",cdm-vaadin,"phycobank, permission"
7150,feature request,Closed,Priority14,GrantedAuthorities & PermissionVoter for Cdm Collection type ,Andreas Kohlbecker,Release 4.13,cdm-vaadin,"phycobank, permission"
7148,feature request,Closed,Priority14,GrantedAuthorityRevokingRegistrationUpdateLister: delete orphan references to GrantedAuthorityImpl in User and Group,Andreas Kohlbecker,Release 4.13,cdm-vaadin,"phycobank, permission"
7026,feature request,Closed,Highest,RegistrationVoter evaluates CdmAuthorities with RegistrationStatus properties,Andreas Kohlbecker,Release 4.11,cdm-vaadin,"phycobank, permission"
6867,feature request,Closed,New,explicitely assign and revoke  UPDATE & DELETE permission per enitity in the registration workflow ,Andreas Kohlbecker,Release 4.13,cdm-vaadin,"permission, security, phycobank"
