#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
3465,feature request,Closed,Highest,Function to copy secundum reference of a given taxon node to all it's children,Andreas M�ller,Release 4.5,cdmlib,salvador
6157,bug,New,New,"Consider implementing quick setup button ""Quick Singlepage Configuration'""",Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,salvador
6192,bug,New,Highest,taxon annotations only shown when  'Show accepted taxon on top of the synonymy'  is enabled ,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,salvador
6207,bug,Closed,New,Import Salvador images,Andreas M�ller,Salvador imported and published,cdmadapter,salvador
6252,task,Closed,Highest,Implement image import for salvador,Andreas M�ller,Salvador imported and published,cdmadapter,salvador
6259,bug,Closed,Highest,Media page problems with multiple media representations,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6260,bug,Closed,Highest,media page:  rights stored in the cdm are not displayed,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6261,bug,Closed,Highest,NPE while processing /portal/media/{uuid}/sources in BaseController ,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6268,bug,Closed,Highest,descriptions missing in media service responses,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6288,feature request,Closed,Highest,harmonize CommonName feature block elements,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6296,bug,Closed,Highest,Simple search for common names returns duplicates,Katja Luther,Release 4.5,cdmlib,"search, salvador"
6301,feature request,Closed,Highest,Display of sources for images,Andreas Kohlbecker,Release 4.5,cdm-dataportal,salvador
6304,bug,Closed,New,Deleting of Person used as user does not work,Katja Luther,Release 4.6,taxeditor,salvador
6310,feature request,New,Priority14,second search block,Andreas Kohlbecker,Reviewed Next Major Release,cdm-dataportal,"salvador, search"
6317,bug,Closed,New,LIE during request to portal/taxon/find.json,Andreas Kohlbecker,Release 4.5,cdmlib-remote,salvador
6318,bug,Closed,Priority13,Truncate TextData in FactualData View,Patrick Plitzner,Release 5.0,taxeditor,salvador
6328,bug,New,New,Warn about available text in other languages if multi-language support is disabled,Katja Luther,Unassigned CDM tickets,taxeditor,"salvador, i18n"
6349,bug,Closed,Highest,Fix media description handling,Andreas Kohlbecker,Release 4.6,cdm-dataportal,salvador
6350,bug,New,Highest,Advanced search areas show empty brackets if idInVocabulary is not given ,Andreas Kohlbecker,Release 5.47,cdm-dataportal,"salvador, search, mexico, fast"
6684,bug,Closed,Highest,Use media representation which best fits the available viewport size for the Image Overlay  ,Andreas Kohlbecker,Release 4.10,cdm-dataportal,"greece, salvador"
6815,feature request,Closed,New,OriginalSource idNamespace +  idInSource default separator should be whitespace,Andreas Kohlbecker,Release 4.10,cdm-dataportal,salvador
6816,bug,Closed,New,[Dataportal] Specimen table issues,Patrick Plitzner,Release 4.9,cdm-dataportal,"campanula, salvador"
