#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7835,bug,Closed,Highest,taxonGraph search block implemented,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"phycobank, search"
7788,feature request,Closed,Highest,Registration page shows registration date and office,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7778,bug,Closed,Highest,identifier links missing in taxon relations footnotes,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"euro+med, caryophyllales"
7723,bug,Closed,Highest,PhycoBank unpublished data must not be visible in Portal,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7855,bug,Closed,Highest,PersonField modifies the nomenclaturalTitle forcing users to have the UPDATE permission even if the person was not edited or readonly ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, permission"
7845,bug,Closed,Highest,NamePopupEditor new Genus button should clear the genus name field in the new editor,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7842,bug,Closed,Highest,TaxonNamePopEditor: adding new name as replaced synonym to name with basionym causes NonUniqueObjectException,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7831,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet name is not exluded when changing species to subspecies ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7830,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet is not being reset to testfield on rank changes,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7824,bug,Closed,Highest,PopupViewRegistration not removing registered views causes memleak,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7814,bug,Closed,Highest,"Section in Name and section in Basionym, usability",Wolf-Henning Kusber,Release 5.4,cdm-vaadin,phycobank
7785,task,Closed,Priority14,CdmUserHelper caches permission information,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, performance"
7783,bug,Closed,New,NamePopupEditor new buttons for genus and species,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7777,bug,Closed,Highest,NPE on login attempt after logout,Andreas Kohlbecker,Release 5.4,cdm-vaadin,""
7648,feature request,Resolved,Priority14,Create taxonrelation to genus or species when subordinate names are created,Andreas M�ller,Release 5.4,cdm-vaadin,phycobank
7630,bug,Closed,Highest,"blocking registration relations get lost after saving adding a typedesignation to a newly created ""typification only"" registration ",Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7594,feature request,Closed,Highest,RegistrationWorkingsetEditor click on new serveral times,Wolf-Henning Kusber,Release 5.4,cdm-vaadin,phycobank
7222,bug,Closed,Highest,Phycobank UI improve labels,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7047,bug,Closed,Highest,Vaadin UI and View scope beans are not always destroyed correctly,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7036,bug,Closed,Highest,correctly release vaadin view resources when the browser windows has been closed,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7834,feature request,Closed,New,taxonGraph search listing all included names implemented,Andreas Kohlbecker,Release 5.4,cdmlib,"phycobank, search"
7818,bug,Feedback,Priority14,TaxonRelationshipsDTOTest leaves test environment in unpredictable state,Andreas M�ller,Release 5.4,cdmlib,test
7795,task,Closed,New,"untilis xml DataSets creation without ""[NULL]"" values",Andreas Kohlbecker,Release 5.4,cdmlib,test
7776,feature request,Resolved,New,Add source of descriptive data set to SpecimenDescriptions added to it,Andreas M�ller,Release 5.4,cdmlib,""
7767,bug,Closed,Highest,Incorrect handling of secundum detail reference in formatter,Andreas Kohlbecker,Release 5.4,cdmlib,"caryophyllales, formatting"
7784,task,Closed,New,deduplicate and harmonize ClassificationController methods,Andreas Kohlbecker,Release 5.4,cdmlib-remote,""
7779,bug,Closed,Highest,swagger UI broken after springfox-swagger2 upgrade,Andreas Kohlbecker,Release 5.4,cdmlib-remote,swagger
7911,bug,Worksforme,Highest,Changing areas in Distribution Editor yields to wrong column labels,Katja Luther,Release 5.4,taxeditor,""
