#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10423,bug,New,Highest,Distribution Editor: Make it possible to remember name in source,Katja Luther,Unassigned CDM tickets,taxeditor,"distributionEditor, caucasus"
10413,bug,New,New,In distribution editor it should be possible to add an additional distribution,Katja Luther,Release 5.44,taxeditor,"distributionEditor, caucasus, euro+med"
10412,bug,New,New,Better handling of areas with more than one distribution in distribution editor,Katja Luther,Release 5.44,taxeditor,distributionEditor
10411,bug,Closed,Highest,Show subareas of area trees in area selection dialogue for distribution editor,Katja Luther,Release 5.41,taxeditor,"distributionEditor, caucasus"
10410,bug,Closed,Highest,Newly created distributions are added to computed description,Katja Luther,Release 5.41,taxeditor,distributionEditor
10148,bug,New,New,Area selection for distribution editor is not intuitive for non-filtered areas,Katja Luther,Unassigned CDM tickets,taxeditor,distributionEditor
10147,bug,New,New,Context menu for columns does not work in distribution editor,Katja Luther,Release 5.45,taxeditor,"fast, distributionEditor"
10146,feature request,New,New,Allow disable Synonyms column in distribution editor (TaxEditor),Katja Luther,Unassigned CDM tickets,taxeditor,"fast, distributionEditor"
8889,feature request,In Progress,New,Remaining issues for distribution editor - continue,Katja Luther,Release 5.46,taxeditor,distributionEditor
8047,task,Closed,Highest,Remaining issues in TaxDistributionEditor ,Katja Luther,Release 5.13,taxeditor,distributionEditor
