#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
4452,feature request,Closed,Priority13,p2 update problem with nebula compositetable dependency,Patrick Plitzner,Release 4.7,taxeditor,"eclipse4, eclipse-p2"
6545,bug,Closed,Priority13,[MASTER] Eclipse 4 bugs,Patrick Plitzner,"",taxeditor,eclipse4
6549,bug,Closed,New,ClassCastException when adding a new synonym in name editor,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6550,bug,Closed,New,ArrayIndexOutOfBoundsException when opening a taxon with double click from the navigator,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6551,bug,Worksforme,New,Invalid parts,Patrick Plitzner,"",taxeditor,eclipse4
6552,bug,Closed,New,"Remove ""Run"" menu from editor",Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6556,bug,Rejected,Highest,After restart of the editor the previous views show errors,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6558,bug,Closed,Highest,Some menu items are missing,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6565,feature request,Closed,New,[MASTER] Eclipse 4 Migration,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6566,feature request,Closed,Highest,Migrate main menu,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6568,feature request,Closed,Highest,Migrate perspectives,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6569,feature request,Closed,New,Remove unused application model from taxeditor.application,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6574,feature request,New,Priority14,Error Log view not available in Eclipse 4,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6582,bug,Closed,Highest,status bar not completely visible,Katja Luther,Release 4.7,taxeditor,eclipse4
6583,bug,Rejected,Priority10,perspective separator not movable,Patrick Plitzner,"",taxeditor,eclipse4
6584,bug,Closed,New,Remove annotation and Editor navigation from perspectives/toolbar,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6586,bug,Closed,Highest,Duplicate menu items in name editor context menu,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6587,bug,Closed,Highest,"Wrong order of ""Window"" menu",Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6595,feature request,Closed,New,Migrate name editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6596,feature request,Closed,New,Migrate specimen editor,Patrick Plitzner,Release 4.8,taxeditor,eclipse4
6597,feature request,Closed,Highest,Migrate Details View,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6598,feature request,Closed,Highest,Migrate commands and handlers,Katja Luther,Release 5.1,taxeditor,eclipse4
6620,bug,Closed,New,[MASTER] Critical Eclipse 4 bugs,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6622,feature request,Closed,New,Migrate remaining main menu items,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6639,bug,Closed,New,Context menu of Specimen Editor is missing entries,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6672,feature request,Closed,New,Migrate status line,Patrick Plitzner,"",taxeditor,eclipse4
6694,feature request,Closed,Highest,Migrate FeatureTreeEditor,Patrick Plitzner,Release 4.8,taxeditor,eclipse4
6745,task,New,Highest,Investigate how e4 model changes affect the cached application model in existing Taxeditor installation,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6763,bug,Closed,New,Editors do not ask for saving when closing the workbench,Patrick Plitzner,Release 4.12,taxeditor,eclipse4
6769,bug,Closed,New,Usages can not be created anymore in usage perspective,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6839,task,Rejected,New,remove old workbench.xmi from .cdmlibrary,Patrick Plitzner,"",taxeditor,eclipse4
6847,feature request,Closed,New,Change location of workbench.xmi to taxeditor installation folder,Patrick Plitzner,Release 4.9,taxeditor,eclipse4
6862,bug,Worksforme,Highest,Supplemental data view is grey when editing images in specimen tree editor,Andreas M�ller,Release 4.11,taxeditor,eclipse4
6902,feature request,Closed,New,Migrate molecular module,Patrick Plitzner,Release 4.11,taxeditor,"eclipse4, librAlign"
6905,feature request,Closed,Highest,Migrate supplemental data view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6906,feature request,Closed,New,Migrate media view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6907,feature request,Closed,New,Migrate factual data view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6908,feature request,Closed,New,Migrate polytomous key module,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6909,feature request,Closed,New,Migrate taxon navigator,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6910,feature request,Closed,New,Migrate referencing objects view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6911,feature request,Closed,New,Migrate concept view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6912,feature request,Closed,New,Migrate datasources view,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6913,feature request,Closed,New,Remove e3 parts and dependencies,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6921,feature request,Closed,New,Migrate data import views,Katja Luther,Release 4.11,taxeditor,eclipse4
6922,feature request,Closed,New,Migrate term editor,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6925,feature request,Closed,New,Migrate general framework,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6931,feature request,Closed,New,Migrate uses view,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6932,feature request,Closed,New,Migrate bulk editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6954,bug,New,Highest,Sometimes the context menu of e4 parts does not show up,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6958,bug,Closed,Priority14,The description of the referencing objects view is missing in e4 ,Patrick Plitzner,Release 4.10,taxeditor,eclipse4
6973,bug,Closed,New,Refreshing details and supplemental view,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
6989,feature request,Closed,Highest,Migrate concept graph view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6990,feature request,Closed,New,Migrate search result view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
6991,bug,Worksforme,New,Exception while editing States in State term editor,Patrick Plitzner,"",taxeditor,eclipse4
7000,bug,Closed,Highest,clicking in specimen details of bulk editor results in an empty details view,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7003,bug,Worksforme,Highest,endless loop with IllegalArgumentException when no active conversation is found,Patrick Plitzner,"",taxeditor,eclipse4
7005,feature request,Closed,New,Migrate import wizards,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7007,feature request,Rejected,New,Migrate IMemento functionality,Patrick Plitzner,"",taxeditor,eclipse4
7008,feature request,Closed,New,Migrate export wizards,Patrick Plitzner,Release 4.13,taxeditor,eclipse4
7009,feature request,Closed,New,Replace part descriptor IDs in open handler with AppModel constants,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7010,feature request,Closed,Highest,Adapt handlers for multiple selection in e4 views,Patrick Plitzner,Release 5.1,taxeditor,eclipse4
7011,feature request,Closed,Highest,Migrate group authority editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7015,feature request,New,Priority14,Migrate recent menu item,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7030,bug,Closed,Highest,Opening referenced object of type designation throws NPE,Patrick Plitzner,Release 4.14,taxeditor,eclipse4
7031,bug,Closed,New,"Open in referencing objects view must not show ""Open in referencing Objects""",Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7038,bug,New,Priority13,PK Graph view issues,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7042,bug,Duplicate,New,Migrate recent files menu item,Patrick Plitzner,"",taxeditor,eclipse4
7043,feature request,Rejected,New,Migrate validation view,Patrick Plitzner,"",taxeditor,eclipse4
7044,feature request,Closed,New,Migrate theme,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7064,bug,Closed,New,NameEditor remaining issues,Patrick Plitzner,"",taxeditor,eclipse4
7071,feature request,New,Priority14,Reenable restore functionality,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7111,bug,Closed,Priority14,synchronize button does not work as expected,Katja Luther,Release 4.13,taxeditor,eclipse4
7112,bug,New,Highest,Ask for saving dirty editors when closing Taxeditor,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7117,bug,Closed,New,Some bugs in Misapplied Name View after e4 migration,Katja Luther,Release 4.12,taxeditor,eclipse4
7118,feature request,Closed,New,migrate selection dialogs ,Katja Luther,Release 4.12,taxeditor,eclipse4
7119,feature request,Closed,Highest,implement filter button for selection dialogs,Katja Luther,Release 4.12,taxeditor,eclipse4
7230,bug,Closed,New,"Refresh in name editor does not work if using ""reuse taxon"" in Misapplied Name View (e4)",Katja Luther,Release 5.0,taxeditor,eclipse4
7243,bug,Duplicate,Highest,sometimes the context menu in name editor does not work anymore,Patrick Plitzner,"",taxeditor,eclipse4
7267,feature request,Rejected,New,Migrate about dialog,Patrick Plitzner,"",taxeditor,eclipse4
7268,feature request,Closed,New,Re-implement own preference dialog,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7290,bug,Closed,New,Creating the first node in a new polytomous key throws NPE,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
