#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8364,bug,Closed,Priority14,ext-links module: problems,Andreas Kohlbecker,Release 5.25,cdm-dataportal,external-links
3370,bug,Duplicate,Priority14,ExternalLinks [ext-links]: External services: GBIF: add infraspecific taxa,Andreas Kohlbecker,"",cdm-dataportal,external-links
980,feature request,Closed,Priority14,Links to relevant external website(s) in taxon pages,Andreas Kohlbecker,Release 5.25,cdm-dataportal,external-links
9792,task,Closed,New,remove ePic from ext-links,Andreas Kohlbecker,Release 5.27,cdm-dataportal,external-links
5427,task,New,New,implement automatic tests for all external links in the ext_links module,Andreas Kohlbecker,Release 5.46,cdm-dataportal,"test, external-links"
9794,bug,Closed,Highest,external-links: World Flora Online link template improved,Andreas Kohlbecker,Release 5.27,cdm-dataportal,"external-links, euro+med"
9764,bug,Closed,Highest,external-links form misses category field,Andreas Kohlbecker,Release 5.27,cdm-dataportal,external-links
9763,bug,Closed,Highest,adding new external link broken,Andreas Kohlbecker,Release 5.27,cdm-dataportal,external-links
9666,task,Closed,Highest,cdm_tokens module,Andreas Kohlbecker,Release 5.25,cdm-dataportal,external-links
9659,task,Closed,Highest,External Links Module reimplemented for flexible configuration,Andreas Kohlbecker,Release 5.25,cdm-dataportal,external-links
8865,task,In Progress,Highest,more external-links to be implemented,Eckhard von Raab-Straube,Euro+Med Portal Release,cdm-dataportal,"external-links, euro+med"
8565,bug,Closed,Highest,external links and dois no longer showing up,Andreas Kohlbecker,Release 5.10,cdm-dataportal,"euro+med, cichorieae, external-links"
7451,bug,Closed,Highest,ExternalLinks [ext-links]: update search urls,Andreas Kohlbecker,Release 5.1,cdm-dataportal,external-links
