#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7502,feature request,Closed,Highest,Add further columns to bulk editor,Patrick Plitzner,Release 5.4,taxeditor,euro+med
7630,bug,Closed,Highest,"blocking registration relations get lost after saving adding a typedesignation to a newly created ""typification only"" registration ",Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7785,task,Closed,Priority14,CdmUserHelper caches permission information,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, performance"
7911,bug,Worksforme,Highest,Changing areas in Distribution Editor yields to wrong column labels,Katja Luther,Release 5.4,taxeditor,""
7036,bug,Closed,Highest,correctly release vaadin view resources when the browser windows has been closed,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7810,feature request,Closed,Highest,DB preference to make Specimen editors visible,Katja Luther,Release 5.4,taxeditor,euro+med
7784,task,Closed,New,deduplicate and harmonize ClassificationController methods,Andreas Kohlbecker,Release 5.4,cdmlib-remote,""
2406,task,Closed,Highest,DeterminationEventElement is lacking references,Patrick Plitzner,Release 5.4,taxeditor,""
2444,feature request,Closed,Highest,Disable binom and trinom hybrid flag when epithets are not available,Katja Luther,Release 5.4,taxeditor,""
7886,feature request,Closed,New,Divide local preferences to db dependend local preferences,Katja Luther,Release 5.4,taxeditor,""
7775,feature request,Closed,New,Factual Data label issue,Patrick Plitzner,Release 5.4,taxeditor,additivity
7778,bug,Closed,Highest,identifier links missing in taxon relations footnotes,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"euro+med, caryophyllales"
6159,bug,Closed,Highest,improve distribution editor in TaxEditor,Katja Luther,Release 5.4,taxeditor,""
7063,feature request,Closed,Highest,Improve the area selection wizard for distribution editor,Katja Luther,Release 5.4,taxeditor,euro+med
7767,bug,Closed,Highest,Incorrect handling of secundum detail reference in formatter,Andreas Kohlbecker,Release 5.4,cdmlib,"caryophyllales, formatting"
7883,bug,Closed,New,IndexOutOfBoundsException in TermComboElement,Patrick Plitzner,Release 5.4,taxeditor,""
7660,feature request,Closed,New,Indicate the row state in a NAT table via symbols,Patrick Plitzner,Release 5.4,taxeditor,""
7827,bug,Closed,Highest,LazyInitializationException when saving term editor (named areas),Patrick Plitzner,Release 5.4,taxeditor,""
7844,bug,Closed,New,LoginDialog freezes Taxeditor if no connection can be established,Patrick Plitzner,Release 5.4,taxeditor,""
7235,feature request,Closed,New,Make available area vocabularies a database preference for TaxEditor distribution editor,Patrick Plitzner,Release 5.4,taxeditor,euro+med
7236,bug,Closed,New,Make available distribution status a database preference for TaxEditor distribution editor,Katja Luther,Release 5.4,taxeditor,""
7793,feature request,Closed,Highest,Master ticket for E+M editor issues,Katja Luther,Release 5.4,taxeditor,euro+med
7783,bug,Closed,New,NamePopupEditor new buttons for genus and species,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7845,bug,Closed,Highest,NamePopupEditor new Genus button should clear the genus name field in the new editor,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7826,bug,Closed,Highest,NPE after saving groupbulkeditor,Katja Luther,Release 5.4,taxeditor,""
3276,bug,Closed,Highest,"NPE for ""Move Elements"" context menu option",Katja Luther,Release 5.4,taxeditor,""
7777,bug,Closed,Highest,NPE on login attempt after logout,Andreas Kohlbecker,Release 5.4,cdm-vaadin,""
7838,feature request,Closed,New,Optimize details view creation for section expansion,Patrick Plitzner,Release 5.4,taxeditor,performance
7855,bug,Closed,Highest,PersonField modifies the nomenclaturalTitle forcing users to have the UPDATE permission even if the person was not edited or readonly ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,"phycobank, permission"
7222,bug,Closed,Highest,Phycobank UI improve labels,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7723,bug,Closed,Highest,PhycoBank unpublished data must not be visible in Portal,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7824,bug,Closed,Highest,PopupViewRegistration not removing registered views causes memleak,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7788,feature request,Closed,Highest,Registration page shows registration date and office,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7594,feature request,Closed,Highest,RegistrationWorkingsetEditor click on new serveral times,Wolf-Henning Kusber,Release 5.4,cdm-vaadin,phycobank
7792,bug,Closed,Highest,Rendering of context menu of factual data view is super slow,Patrick Plitzner,Release 5.4,taxeditor,performance
7424,bug,Closed,Highest,right click menu does not show up in name editor,Katja Luther,Release 5.4,taxeditor,""
7814,bug,Closed,Highest,"Section in Name and section in Basionym, usability",Wolf-Henning Kusber,Release 5.4,cdm-vaadin,phycobank
7674,feature request,Closed,New,Show taxon descriptions in character matrix editor,Patrick Plitzner,Release 5.4,taxeditor,additivity
7779,bug,Closed,Highest,swagger UI broken after springfox-swagger2 upgrade,Andreas Kohlbecker,Release 5.4,cdmlib-remote,swagger
7835,bug,Closed,Highest,taxonGraph search block implemented,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"phycobank, search"
7834,feature request,Closed,New,taxonGraph search listing all included names implemented,Andreas Kohlbecker,Release 5.4,cdmlib,"phycobank, search"
7842,bug,Closed,Highest,TaxonNamePopEditor: adding new name as replaced synonym to name with basionym causes NonUniqueObjectException,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7795,task,Closed,New,"untilis xml DataSets creation without ""[NULL]"" values",Andreas Kohlbecker,Release 5.4,cdmlib,test
7047,bug,Closed,Highest,Vaadin UI and View scope beans are not always destroyed correctly,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7830,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet is not being reset to testfield on rank changes,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7831,bug,Closed,New,VALIDATE_AGAINST_HIGHER_NAME_PART specific epithet name is not exluded when changing species to subspecies ,Andreas Kohlbecker,Release 5.4,cdm-vaadin,phycobank
7773,bug,Closed,Highest,when changing rank the hybrid section is empty,Katja Luther,Release 5.4,taxeditor,""
7345,feature request,Closed,Highest,[E+M] Common name references selectable in TaxEditor,Katja Luther,Release 5.4,taxeditor,euro+med
