#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9448,task,In Progress,New,"Remove all not e4 classes and rename ""Remoting..."" classes",Katja Luther,Release 5.45,taxeditor,eclipse4
7997,bug,New,New,Some editor windows do not open at the expected location,Katja Luther,Unassigned CDM tickets,taxeditor,eclipse4
7431,feature request,New,Priority14,[MASTER] remaining E4 migration issues,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7112,bug,New,Highest,Ask for saving dirty editors when closing Taxeditor,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7071,feature request,New,Priority14,Reenable restore functionality,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7038,bug,New,Priority13,PK Graph view issues,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7015,feature request,New,Priority14,Migrate recent menu item,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6954,bug,New,Highest,Sometimes the context menu of e4 parts does not show up,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6745,task,New,Highest,Investigate how e4 model changes affect the cached application model in existing Taxeditor installation,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
6574,feature request,New,Priority14,Error Log view not available in Eclipse 4,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
7665,bug,Closed,Highest,ConcurrentModificationException when closing Editor,Andreas M�ller,Release 5.3,taxeditor,eclipse4
7290,bug,Closed,New,Creating the first node in a new polytomous key throws NPE,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7268,feature request,Closed,New,Re-implement own preference dialog,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7230,bug,Closed,New,"Refresh in name editor does not work if using ""reuse taxon"" in Misapplied Name View (e4)",Katja Luther,Release 5.0,taxeditor,eclipse4
7119,feature request,Closed,Highest,implement filter button for selection dialogs,Katja Luther,Release 4.12,taxeditor,eclipse4
7118,feature request,Closed,New,migrate selection dialogs ,Katja Luther,Release 4.12,taxeditor,eclipse4
7117,bug,Closed,New,Some bugs in Misapplied Name View after e4 migration,Katja Luther,Release 4.12,taxeditor,eclipse4
7111,bug,Closed,Priority14,synchronize button does not work as expected,Katja Luther,Release 4.13,taxeditor,eclipse4
7064,bug,Closed,New,NameEditor remaining issues,Patrick Plitzner,"",taxeditor,eclipse4
7044,feature request,Closed,New,Migrate theme,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7031,bug,Closed,New,"Open in referencing objects view must not show ""Open in referencing Objects""",Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7030,bug,Closed,Highest,Opening referenced object of type designation throws NPE,Patrick Plitzner,Release 4.14,taxeditor,eclipse4
7011,feature request,Closed,Highest,Migrate group authority editor,Patrick Plitzner,Release 4.11,taxeditor,eclipse4
7010,feature request,Closed,Highest,Adapt handlers for multiple selection in e4 views,Patrick Plitzner,Release 5.1,taxeditor,eclipse4
7009,feature request,Closed,New,Replace part descriptor IDs in open handler with AppModel constants,Patrick Plitzner,Release 5.0,taxeditor,eclipse4
7008,feature request,Closed,New,Migrate export wizards,Patrick Plitzner,Release 4.13,taxeditor,eclipse4
