#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10301,bug,Rejected,Highest,Allow curators to edit missing name informations,Andreas M�ller,"",cdm-vaadin,phycobank
8838,bug,Rejected,New,misapplied names without authors are not found,Andreas M�ller,"",cdmlib,"euro+med, search"
8746,bug,Rejected,Highest,Multiple representations problem on saving  Matrix Editor,Andreas Kohlbecker,"",taxeditor,"additivity, multiple-representations-problem"
8566,bug,Rejected,New,Recursive aggregation for common parent taxon does not work if not in data set,Patrick Plitzner,"",taxeditor,additivity
8520,bug,Rejected,New,Adding new user Group fails ,Andreas Kohlbecker,"",taxeditor,permission
8481,bug,Rejected,Highest,NPE when opening feature tree,Andreas M�ller,"",taxeditor,""
8421,bug,Rejected,New,icons in compose_specimen_table_top_down() are not visible,Andreas Kohlbecker,"",cdm-dataportal,specimen
8340,bug,Rejected,New,is accepted for Footnotes missing and with wrong index,Andreas Kohlbecker,"",cdm-dataportal,""
8219,bug,Rejected,Highest,Permission denied when creating a new reference with existing inreference for which submitter has no UPDATE permission,Andreas Kohlbecker,"",cdmlib,"phycobank, permission"
8161,bug,Rejected,Highest,*FilterablePagingProvider classes as transactional readonly spring beans,Andreas Kohlbecker,"",cdm-vaadin,phycobank
8131,bug,Rejected,Highest,reindexing fuction in dataportal setting reports fails,Andreas Kohlbecker,"",cdm-dataportal,""
8119,bug,Rejected,Highest,Link a PhycoBank Id in a Proof to Portal,Andreas Kohlbecker,"",cdm-dataportal,phycobank
7959,bug,Rejected,New,LazyCombobox popup over sizing problem,"","",cdm-vaadin,phycobank
7945,bug,Rejected,Highest,TaxonNamePopupEditor: missing genus causes exception when updating name parts  visibility,Andreas Kohlbecker,"",cdm-vaadin,phycobank
7833,bug,Rejected,New,submitters can access see any registration in any RegistrationWorkingSet ,Andreas Kohlbecker,Release 5.5,cdm-vaadin,"phycobank, security"
7743,bug,Rejected,New,test application contexts without <context:annotation-config />,Andreas Kohlbecker,"",cdmlib,""
7721,bug,Rejected,Priority14, Contraint Violation Exception on saving Reference Popup Editor,Andreas Kohlbecker,"",cdm-vaadin,phycobank
7537,bug,Rejected,New,"Taxeditor can not connect to restarted, added cdm instance",Andreas Kohlbecker,"",taxeditor,""
7523,bug,Rejected,Highest,RegistrationWorkingSetEditor: existing name combobox must only offer names which are not yet registered in phycobank,Andreas Kohlbecker,"",cdm-vaadin,phycobank
7391,bug,Rejected,Highest,grant UPDATE for taxonnames temporarily when using a name as basionym ,Andreas Kohlbecker,"",cdm-vaadin,phycobank
7162,bug,Rejected,New,TaxonNamePopupEditor: Adding BasionymAuthor causes PermissionDeniedException,Andreas Kohlbecker,"",cdm-vaadin,"phycobank, permission"
7151,bug,Rejected,Highest,entities held in CdmCache can not be modified,Andreas Kohlbecker,"",cdm-vaadin,""
7133,bug,Rejected,New,Registration must not allow duplicate identifers,Andreas Kohlbecker,"",cdmlib,phycobank
7035,bug,Rejected,New,Vaadin views keeping connection open as long as the view has not exited,Andreas Kohlbecker,"",cdm-vaadin,phycobank
7024,bug,Rejected,New,Preference pages are shown in editor parts,Patrick Plitzner,"",taxeditor,""
7022,bug,Rejected,New,TaxonName.protectedAuthorshipCache should initially be false,Andreas Kohlbecker,"",cdmlib,"permission, phycobank"
6940,bug,Rejected,Highest,setKindOfUnit creates a new FieldUnit if the derivedUnit is not directly derived from the fieldUnit,Katja Luther,"",cdmlib,""
6844,bug,Rejected,New,"New feature tree selection does not allow ""no save""",Patrick Plitzner,"",taxeditor,""
6807,bug,Rejected,New,Deleting a FeatureNode is persisted although the editor is set to dirty,Patrick Plitzner,"",taxeditor,""
6585,bug,Rejected,New,Combo menu items have orange font,Andreas Kohlbecker,"",taxeditor,""
6583,bug,Rejected,Priority10,perspective separator not movable,Patrick Plitzner,"",taxeditor,eclipse4
6556,bug,Rejected,Highest,After restart of the editor the previous views show errors,Patrick Plitzner,Release 4.7,taxeditor,eclipse4
6555,bug,Rejected,Highest,open specimen search wizard does not work,Katja Luther,"",taxeditor,""
6511,bug,Rejected,Highest,Handling of objects being referenced in a InTextReference during deleting,Katja Luther,Release 4.7,cdmlib,""
