#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
7114,bug,Closed,Highest,DerivedUnitConverter.convertTo() creates duplicate entities,Andreas Kohlbecker,Release 4.13,cdm,phycobank
7913,bug,Closed,Priority14,Remove authorship from IJournal and IPrintSeries,Katja Luther,Release 5.5,cdm,"euro+med, phycobank"
7914,feature request,Closed,New,Add ISBN to IProceedings,Andreas M�ller,Release 5.5,cdm,phycobank
8398,feature request,Closed,Highest,Add nomenclatural code edition to ruleConsidered,Andreas M�ller,CDM UML 5.8,cdm,phycobank
7640,feature request,Closed,Highest,Update ISO country names where necessary,Andreas M�ller,Release 5.27,cdm,phycobank
6258,task,Closed,Highest,Add Registration to cdm model,Andreas Kohlbecker,CDM UML 4.7,cdm,phycobank
6291,bug,Closed,Highest,allow hiding the classification information from the search results,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
6290,bug,Closed,Highest,style Phycobank registration data in tabular style,Andreas Kohlbecker,Release 4.5,cdm-dataportal,phycobank
7552,bug,Closed,New,use TaggedText.entityReference to add style and uuid to html tags,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7601,bug,Closed,Highest,date published time period in reference page shows 'to' even if end date is missing,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7602,bug,Closed,New,reference page: proper formating of taxonnames in registration summries ,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7605,bug,Closed,New,harmonize cdm_tagged_text_to_markup() with tagged text strategy in cdmlib,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7592,bug,Closed,Highest,Search Button PhycoBank Test,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7615,bug,Closed,Highest,Registrations not searchable in the PhycoBank portal,Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
6563,bug,Closed,Highest,"Display altitude, distance to Ground and watersurface correct handling of  freetext",Andreas Kohlbecker,Release 5.2,cdm-dataportal,phycobank
7723,bug,Closed,Highest,PhycoBank unpublished data must not be visible in Portal,Andreas Kohlbecker,Release 5.4,cdm-dataportal,phycobank
7835,bug,Closed,Highest,taxonGraph search block implemented,Andreas Kohlbecker,Release 5.4,cdm-dataportal,"phycobank, search"
7616,bug,Closed,Highest,reference page: show name types,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
7974,bug,Closed,New,Layout for Registration date,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
7564,bug,Closed,New,remove Phycobank - Registration data - block and other outdated registration code ,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
7907,bug,Closed,Highest,Annotations in Reference page do not respect the annotation settings,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
8074,bug,Closed,Highest,Registration page has fatal error when registration identifier in url path is ivalid,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
8073,bug,Closed,New,Registration page: show typified name for registrations covering typifications only,Andreas Kohlbecker,Release 5.5,cdm-dataportal,phycobank
8051,bug,Closed,New,improve display of registration items lists,Wolf-Henning Kusber,Release 5.5,cdm-dataportal,phycobank
8347,bug,Closed,Highest,point map zooms to wrong area when using sphericalMercator maps like OpenTopo OSM etc.,Andreas Kohlbecker,Release 5.8,cdm-dataportal,"phycobank, map"
8321,bug,Closed,Highest,Namepage shows wrong taxa as related to the name,Andreas Kohlbecker,Release 5.8,cdm-dataportal,phycobank
8440,bug,Closed,Highest,specimen accession numbers link to specimen page  ,Andreas Kohlbecker,Release 5.9,cdm-dataportal,phycobank
8594,bug,Closed,Highest,registration search results page showing: cdm_compose_url(): missing pathParameter 0 for !uri_pattern,Andreas Kohlbecker,Release 5.10,cdm-dataportal,phycobank
8328,bug,Closed,Highest,Unpublished record visible in Portal if related name is published,Andreas Kohlbecker,Release 5.13,cdm-dataportal,"phycobank, permission, security"
8914,bug,Closed,Highest,jetty 9.4.x returns error states as json which are parsed and processes by cdm_dataportal ,Andreas Kohlbecker,Release 5.14,cdm-dataportal,phycobank
9175,bug,Closed,Highest,hide occurrence map when no data exists ,Andreas Kohlbecker,Release 5.17,cdm-dataportal,phycobank
