#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
5683,feature request,Closed,Highest,loading animation for open layers map viewer,Andreas Kohlbecker,Release 4.0,cdm-dataportal,"cuba, map"
6110,feature request,Closed,Highest,Use https for map service calls when the portal is access via https,Andreas Kohlbecker,Release 4.4,cdm-dataportal,"map, https"
5938,bug,Closed,Priority14,distribution and specimen maps can not be used on the same page,Andreas Kohlbecker,Release 4.4,cdm-dataportal,"map, mexico, caryophyllales"
5047,feature request,Duplicate,Priority14,option to show empty distribution maps,Andreas Kohlbecker,Release 4.4,cdm-dataportal,"faunaEuropaea, map"
3650,feature request,Closed,Priority14,allow supressing empty distribution and specimen maps,Andreas Kohlbecker,Release 4.4,cdm-dataportal,"map, faunaEuropaea"
3226,bug,Closed,Highest,openlayers map google baselayers: api keys rejected,Andreas Kohlbecker,Release 4.4,cdm-dataportal,map
6573,feature request,Closed,Highest,Option to define a wms overlay layer for the openlayers map viewer ,Andreas Kohlbecker,Release 4.7,cdm-dataportal,map
6303,bug,Closed,Priority14,distribution map is moving too fast,Gabriele Dr�ge,Release 4.7,cdm-dataportal,"corvidae, map"
6653,feature request,Closed,New,add more base maps to the data portal ,Andreas Kohlbecker,Release 4.8,cdm-dataportal,map
6608,bug,Closed,Highest,Setting the 'Bounding box' for the OSM layer no longer works,Andreas Kohlbecker,Release 4.9,cdm-dataportal,"map, greece"
7919,feature request,Closed,Priority14,GeoLocationField uses OpenTopoMap,Andreas Kohlbecker,Release 5.5,cdm-vaadin,"phycobank, map"
8351,feature request,Closed,Highest,name page: show type designations with map,Wolf-Henning Kusber,Release 5.8,cdm-dataportal,"map, phycobank"
8347,bug,Closed,Highest,point map zooms to wrong area when using sphericalMercator maps like OpenTopo OSM etc.,Andreas Kohlbecker,Release 5.8,cdm-dataportal,"phycobank, map"
8448,bug,Closed,Highest,Maps settings > Bounding box inconsistent,Andreas Kohlbecker,Release 5.9,cdm-dataportal,map
8430,bug,Closed,Highest,maps zoom to wrong bbox with some layers,Andreas Kohlbecker,Release 5.9,cdm-dataportal,map
8972,feature request,Closed,Highest,integrate kml layers into map viewer,Andreas Kohlbecker,Release 5.15,cdm-dataportal,map
8855,feature request,Closed,Highest,Show error radius in EDIT portal,Andreas Kohlbecker,Release 5.15,cdm-dataportal,"phycobank, map"
6113,feature request,Closed,Highest,webservice to expose FieldUnits related to a Taxon or TaxonName as KML and/or GML ,Andreas Kohlbecker,Release 5.15,cdmlib-remote,map
4488,feature request,Closed,Highest,Specimen data points in map should show FieldUnit information,Andreas Kohlbecker,Release 5.15,cdm-dataportal,"map, campanula"
4257,feature request,Closed,Highest,specimen map should zoom to area of distribution,Andreas Kohlbecker,Release 5.15,cdm-dataportal,map
9097,bug,Closed,Highest,specimen coordinate links in maps to geohack service broken,Andreas Kohlbecker,Release 5.16,cdmlib,map
9099,bug,Closed,Highest,placemark icon in kml map not clickable,Andreas Kohlbecker,Release 5.17,cdm-dataportal,map
8310,bug,Closed,Highest,Issues to solve in E+M shapefile,Andreas Kohlbecker,Release 5.17,geotools - map service,"euro+med, map"
2489,feature request,Closed,Priority13,strategy for congruent areas in distribution maps: create merged TDWG layer with all levels,Andreas Kohlbecker,Release 5.17,cdm-dataportal,"map, cichorieae"
9224,feature request,Closed,Highest,openlayers map handles server error per layer and presents a user message,Andreas Kohlbecker,Release 5.18,cdm-dataportal,map
9458,task,Closed,Highest,Consider lower zoom level as default,Andreas Kohlbecker,Release 5.22,cdm-dataportal,map
9745,bug,Closed,Highest,pre-configured map layers using https ,Andreas Kohlbecker,Release 5.27,cdm-dataportal,"map, https"
9917,bug,Closed,Priority14,etopo1 broken due to server migration at noaa.gov,Katja Luther,Release 5.32,cdm-dataportal,map
4294,feature request,In Progress,Priority14,order of map legend entries conforms to term order,Andreas M�ller,Euro+Med Portal Release,cdmlib,"euro+med, migration, map"
10237,task,New,New,Remove generation of SLD files on file system,Franck Theeten,Unassigned CDM tickets,geotools - map service,map
9876,bug,New,New,If no distribution has a status the mapUriParams are missing required parameters,Andreas M�ller,Unassigned CDM tickets,cdmlib,"geotools, map"
