#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
4538,EDIT,feature request,New,Priority06,Enable creation of taxon without classification,Katja Luther,Reviewed Next Major Release,taxeditor,""
5362,EDIT,feature request,New,Priority08,Shorten/Enhance URL exception text,Katja Luther,Reviewed Next Major Release,taxeditor,""
4935,EDIT,feature request,New,Priority09,"Enhance ""Change Type"" button for feature detail view",Katja Luther,Reviewed Next Major Release,taxeditor,""
4598,EDIT,bug,New,Priority12,"Media sections have duplicate code for ""advanced media view"" label",Katja Luther,Release 5.45,taxeditor,fast
5334,EDIT,feature request,New,Priority12,reimplement the taxonnavigator to allow drag & drop between two nodes,Katja Luther,Reviewed Next Major Release,taxeditor,""
1660,EDIT,bug,New,Priority12,[BLOCKED][NameRelations] No distinction between zool. and bot. code in name relation's labels,Katja Luther,Reviewed Next Major Release,taxeditor,""
10491,EDIT,bug,Resolved,Priority13,Test translation of Bibliography in flora cuba en linea,Katja Luther,Release 5.43,cdm-dataportal,"i18n, mexico, salvador, cuba"
10417,EDIT,bug,New,Priority13,Remember selected application language after TaxEditor update,Katja Luther,Unassigned CDM tickets,taxeditor,i18n
4022,EDIT,feature request,New,Priority13,One click installer for TaxEditor,Katja Luther,Unassigned CDM tickets,taxeditor,""
4945,EDIT,bug,In Progress,Priority13,Right click menu for polytomous key node list view needs correct enabling,Katja Luther,Release 5.45,taxeditor,""
9394,EDIT,bug,New,Priority13,Local preferences can not be edited if no database connection exists,Katja Luther,Reviewed Next Major Release,taxeditor,""
7299,EDIT,bug,New,Priority13,NPE while shutdown,Katja Luther,Unassigned CDM tickets,taxeditor,""
6344,EDIT,feature request,New,Priority13,Restrict UI for editing molecular data,Katja Luther,Reviewed Next Major Release,taxeditor,"librAlign, campanula"
7038,EDIT,bug,New,Priority13,PK Graph view issues,Katja Luther,Reviewed Next Major Release,taxeditor,eclipse4
4129,EDIT,feature request,New,Priority13,Allow filtering by OriginalSourceType,Katja Luther,Euro+Med TaxEditor issues,taxeditor,"euro+med, migration"
6070,EDIT,feature request,New,Priority13,Implement IPNI style name export,Katja Luther,Reviewed Next Major Release,cdmadapter,""
6051,EDIT,bug,New,Priority13,Add toggle button for simple details view for names,Katja Luther,Reviewed Next Major Release,taxeditor,""
5706,EDIT,task,New,Priority13,[DISCUSS] Define general strategy for correct saving in TaxEditor,Katja Luther,Reviewed Next Major Release,taxeditor,""
674,EDIT,feature request,New,Priority13,Turn off all concept-related functionality in the Editor in Preferences,Katja Luther,Reviewed Next Major Release,taxeditor,""
7754,EDIT,bug,New,Priority13,tab order should be the same after saving of moved descriptions,Katja Luther,Unassigned CDM tickets,taxeditor,""
4510,EDIT,feature request,New,Priority13,Reduce standard height of description text in DetailsView,Katja Luther,Unassigned CDM tickets,taxeditor,""
7029,EDIT,feature request,New,Priority13,add import/export type to title of configuration wizard,Katja Luther,Unassigned CDM tickets,taxeditor,""
6080,EDIT,feature request,New,Priority13,[Specimen Search] TitleCache should be configurable,Katja Luther,Unassigned CDM tickets,cdmlib,""
7311,EDIT,feature request,Feedback,Priority14,drop down for ranks should stay open when typing a character,Katja Luther,Release 5.43,taxeditor,""
10388,EDIT,bug,New,Priority14,"Entering Start Year of Date in ""new Specimen"" Dialog does not work for the first key stroke",Katja Luther,Release 5.44,taxeditor,""
7922,EDIT,feature request,New,Priority14,Add other possibilities to save distributions created with the distribution editor ,Katja Luther,Reviewed Next Major Release,taxeditor,""
9463,EDIT,bug,In Progress,Priority14,UniversalViewer causes jQuery version conflict and breaks maps ,Katja Luther,Release 5.45,cdm-dataportal,"map, image-viewer"
7084,EDIT,bug,New,Priority14,display SpecimenOrObservationBase.preferredStableUri in DataPortal,Katja Luther,Release 5.46,cdm-dataportal,phycobank
8101,EDIT,bug,New,Priority14,cdm-server docker container uses wrong timezone,Katja Luther,Release 5.44,cdmserver,"phycobank, docker"
8082,EDIT,feature request,New,Priority14,cdm-server docker image allows running the cdm-server as non root user,Katja Luther,Reviewed Next Major Release,cdmserver,"security, docker"
10259,EDIT,bug,New,Priority14,Terms of the default vocabularies should not be moved or deleted,Katja Luther,Release 5.45,taxeditor,terms
8232,EDIT,feature request,New,Priority14,Show updated objects of cache updater separately,Katja Luther,Unassigned CDM tickets,taxeditor,""
8285,EDIT,feature request,New,Priority14,Handle taxonomically valueless taxa in data portal,Katja Luther,Release 5.44,cdm-dataportal,euro+med
10129,EDIT,bug,New,Priority14,Allow to create MediaSpecimen when creating specimen for a type designation,Katja Luther,Release 5.45,taxeditor,"type designation, media, fast"
10062,EDIT,feature request,New,Priority14,Migrate TaxEditor word documentation to markdown,Katja Luther,Release 5.45,taxeditor,""
10124,EDIT,task,In Progress,Priority14,Adapt deprecated hibernate methods to suggested new methods,Katja Luther,Release 5.45,cdmlib,5.32-Remaining
2035,EDIT,task,In Progress,Priority14,[MANUAL] Update Editor documentation to current version,Katja Luther,Release 5.45,documentation,editor_manual
2091,EDIT,task,Feedback,Priority14,Improve DataPortal documentation,Katja Luther,Release 5.44,cdm-dataportal,""
10117,EDIT,bug,New,Priority14,Missing stacktrace for failed taxon node delete,Katja Luther,Unassigned CDM tickets,taxeditor,""
8777,EDIT,feature request,Resolved,Priority14,Make visiblity of CDM Source configurable,Katja Luther,Release 5.45,taxeditor,"euro+med, additivity, fast"
3482,EDIT,task,New,Priority14,Dataportal administration documentation,Katja Luther,Update Documentation,documentation,""
2756,EDIT,task,New,Priority14,Documentation for MultilanguageText and TranslationEditor,Katja Luther,Update Documentation,taxeditor,""
