#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10487,EDIT,bug,Resolved,Highest,Rename nameUseInSource to original spelling in CDM light name table,Katja Luther,Release 5.43,cdmadapter,cdmlight
10485,EDIT,bug,New,New,Remove percentage for name based advanced search,Katja Luther,Release 5.43,cdm-dataportal,search
10483,EDIT,bug,New,New,Create simple setting page to define render template for search results,Katja Luther,Release 5.43,cdm-dataportal,""
10480,EDIT,bug,Resolved,Highest,Problems with name details view when ranks are limited,Katja Luther,Release 5.43,taxeditor,""
10477,EDIT,bug,In Progress,New,Table of contents shows only factual content,Katja Luther,Release 5.43,cdm-dataportal,""
10472,EDIT,bug,In Progress,Highest,Improve simple search performance in dataportal,Katja Luther,Release 5.43,cdm-dataportal,performance
10471,EDIT,bug,New,New,Cloning typedesignation does not work,Katja Luther,Unassigned CDM tickets,taxeditor,""
10470,EDIT,bug,New,New,Improve media metadata preference page,Katja Luther,Release 5.44,taxeditor,""
10469,EDIT,bug,New,New,Remember the sourceLinkBaseUrl ,Katja Luther,Release 5.44,taxeditor,""
10466,EDIT,bug,Resolved,Highest,Open issues in logfiles,Katja Luther,Release 5.44,taxeditor,performance
10465,EDIT,bug,New,New,Changing reference of sec source should clear name in source and detail,Katja Luther,Release 5.44,taxeditor,""
10457,EDIT,bug,New,New,Print version of portal site sometimes shows links as text,Katja Luther,Unassigned CDM tickets,cdm-dataportal,mexico
10455,EDIT,bug,New,Highest,Improve DOI formatting for references in cdm-light,Katja Luther,Release 5.44,cdmadapter,cdmlight
10450,EDIT,task,New,New,Handle zip-files consistent in list exports,Katja Luther,Unassigned CDM tickets,taxeditor,"col, dwca, cdmlight, wfo"
10438,EDIT,task,New,New,Check if reported Win10 performance issue for eclipse is relevant for TaxEditor,Katja Luther,Release 5.45,taxeditor,performance
10437,EDIT,bug,New,New,Refactor no data display,Katja Luther,Release 5.44,taxeditor,""
10431,EDIT,bug,In Progress,New,Adapt editor menus to not show not allowed menu items,Katja Luther,Release 5.44,taxeditor,""
10426,EDIT,bug,New,New,MediaSpecimen as typedesignation not shown correctly in dataportal,Katja Luther,Unassigned CDM tickets,cdm-dataportal,""
10425,EDIT,bug,New,New,MediaSpecimen as Typespecimen should be opened in corresponding details dialog,Katja Luther,Unassigned CDM tickets,taxeditor,""
10423,EDIT,bug,New,Highest,Distribution Editor: Make it possible to remember name in source,Katja Luther,Unassigned CDM tickets,taxeditor,"distributionEditor, caucasus"
10418,EDIT,bug,New,Highest,Thumbnail loading takes very long in taxon search,Katja Luther,Release 5.43,cdm-dataportal,performance
10417,EDIT,bug,New,Priority13,Remember selected application language after TaxEditor update,Katja Luther,Unassigned CDM tickets,taxeditor,i18n
10413,EDIT,bug,New,New,In distribution editor it should be possible to add an additional distribution,Katja Luther,Release 5.44,taxeditor,"distributionEditor, caucasus, euro+med"
10412,EDIT,bug,New,New,Better handling of areas with more than one distribution in distribution editor,Katja Luther,Release 5.44,taxeditor,distributionEditor
10406,EDIT,feature request,New,New,Feedback button for taxon pages,Katja Luther,Release 5.44,cdm-dataportal,""
10404,EDIT,feature request,New,New,Allow synchronizing term trees in TaxEditor,Katja Luther,Release 5.44,taxeditor,"additivity, synchronization, import, terms"
10392,EDIT,bug,New,New,Simplify webservice calls for registration page,Katja Luther,Release 5.43,cdm-dataportal,"phycobank, performance"
10390,EDIT,bug,New,New,Advanced delete configuration for deleting specimen from matrix,Katja Luther,Release 5.44,taxeditor,"additivity, matrix, delete"
10388,EDIT,bug,New,Priority14,"Entering Start Year of Date in ""new Specimen"" Dialog does not work for the first key stroke",Katja Luther,Release 5.44,taxeditor,""
10382,EDIT,bug,New,New,Summary ticket for specimen in dataportal,Katja Luther,Release 5.44,cdm-dataportal,specimen
10380,EDIT,bug,New,New,Label of Media object in tree view is not updated for new entries,Katja Luther,Release 5.44,taxeditor,""
10376,EDIT,feature request,New,New,Make uuids searchable in specimen tree editor,Katja Luther,Release 5.45,taxeditor,"specimen, additivity"
10372,EDIT,bug,In Progress,Highest,Display of internal link for footnotes of taxon relations should be configurable,Katja Luther,Release 5.44,cdm-dataportal,euro+med
10371,EDIT,bug,New,New,ABCD file import fails for some test files,Katja Luther,Release 5.44,cdmadapter,""
10366,EDIT,bug,New,New,Adapt advanced search to use area tree ,Katja Luther,Release 5.44,cdm-dataportal,euro+med
10363,EDIT,bug,Feedback,New,Find a solution for importing all shared preferences in a new eclipse installation,Katja Luther,Release 5.44,taxeditor,""
10353,EDIT,feature request,New,New,Implement supplemental data editing for term trees,Katja Luther,Release 5.44,taxeditor,terms
10352,EDIT,bug,New,New,Changing nom ref in freetext editor and moving name without saving results in missing reference,Katja Luther,Unassigned CDM tickets,taxeditor,""
10345,EDIT,bug,New,New,Avoid unnecessary webservice calls in TaxEditor facts view (and others),Katja Luther,Release 5.45,taxeditor,performance
10344,EDIT,bug,New,New,Change listener order for menu and view creation,Katja Luther,Release 5.45,taxeditor,performance
10343,EDIT,feature request,New,New,"Full implementation for showing IUCN ""distribution"" data separately",Katja Luther,Release 5.44,cdm-dataportal,"euro+med, map"
10342,EDIT,bug,New,New,After changing max per dataset and max states the editor needs to be restarted,Katja Luther,Unassigned CDM tickets,taxeditor,restart
10339,EDIT,bug,New,New,Array to string conversion in check_plain()  method on synonym page,Katja Luther,Unassigned CDM tickets,cdm-dataportal,""
10325,EDIT,feature request,New,New,Improve (large) termtree editing,Katja Luther,Release 5.45,taxeditor,"additivity, terms"
