#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8590,EDIT,bug,Duplicate,New,Details view does not show data of new synonym,Andreas M�ller,Release 5.35,taxeditor,Usability
8694,EDIT,feature request,Closed,New,Specimen online import - Specimen Search: import button layout problem on linux KDE,Katja Luther,Release 5.12,taxeditor,"import, Usability"
8645,EDIT,bug,Closed,New,"rename menu item General > Import > ""OWL Import"" to ""Term Tree OWL Import""",Katja Luther,Release 5.12,taxeditor,Usability
8600,EDIT,bug,Closed,New,Taxon Navigator: tree no longer scrolls while draging a taxon node,Katja Luther,Release 5.9,taxeditor,Usability
8511,EDIT,bug,Closed,New,The structure path in the character details view should have a line break,Patrick Plitzner,Release 5.12,taxeditor,"Usability, additivity"
7589,EDIT,feature request,Closed,New,"Performance, UX and stability patches for CharacterMatrix",Patrick Plitzner,"",taxeditor,"additivity, performance, Usability"
8695,EDIT,feature request,New,New,Specimen online import - provider selection should remember last choise,Katja Luther,Unassigned CDM tickets,taxeditor,"Usability, import"
8693,EDIT,feature request,New,New,Specimen online import - Specimen Search: show number of result items,Katja Luther,Unassigned CDM tickets,taxeditor,"import, Usability"
8646,EDIT,bug,New,New,Character Details View should provide more information on the structure and property terms,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8629,EDIT,bug,New,New,Specimen editor (tree) new FieldUnit not in hierarchy,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8619,EDIT,task,New,New,Distribution Selection Dialog: optimize column width for more compact layout,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8618,EDIT,task,New,New,Distribution Selection Dialog: ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8616,EDIT,bug,New,New,Distribution Editor: allow for hiding columns without data,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8615,EDIT,bug,New,New,Distribution Editor: only available if enabled in local preferences,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8614,EDIT,bug,New,New,TermEditor: details view does not follow the active term after save,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8606,EDIT,bug,New,New,Feature Editor: new term should be focused and named more prominently,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8604,EDIT,bug,New,New,Key Editor View: Details for key missing when key is empty,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8599,EDIT,task,New,New,TypeDesignation details pane: clarify function of the remove  buttons,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8597,EDIT,bug,New,New,Name and taxon details: UI counter intuitive regarding cache states ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8586,EDIT,bug,New,New, Feature checkbox lists in perferences can neither be modified nor be scrolled ,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8534,EDIT,task,New,New,Usability/UX ticket overview,Andreas M�ller,Unassigned CDM tickets,taxeditor,"UX, Usability"
8459,EDIT,feature request,New,New,i18n for taxeditor details view labels,Katja Luther,Unassigned CDM tickets,taxeditor,"i18n, Usability"
8450,EDIT,feature request,New,New,Character matrix UX,Katja Luther,Release 5.45,taxeditor,"additivity, Usability, matrix"
4611,EDIT,feature request,New,Priority14,I18n for the TaxEditor menu,Katja Luther,Reviewed Next Major Release,taxeditor,"i18n, Usability"
3871,EDIT,feature request,New,New,Implement correct undo actions when data has not yet been saved,Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8601,EDIT,bug,Feedback,New," checkbox lists in preferences - button to expand, collapse,  ... not functional",Katja Luther,Unassigned CDM tickets,taxeditor,Usability
8516,EDIT,bug,Feedback,New,Specimen editor (list) can not find FieldUnits with data only in protected titleCache ,Katja Luther,Unassigned CDM tickets,taxeditor,"Usability, UX"
