#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
9960,EDIT,task,Closed,New,Remove start and end date from all tickets ,Andreas M�ller,Release 5.31,devOps,redmine
9957,EDIT,task,New,New,Add category archiving plugin to redmin,Andreas M�ller,Unassigned CDM tickets,devOps,redmine
9956,EDIT,task,New,New,Remove unused Customfields from Redmine,Andreas M�ller,Unassigned CDM tickets,devOps,redmine
6104,EDIT,bug,New,New,install gitolite,Andreas Kohlbecker,Unassigned CDM tickets,devOps,"redmine, git"
6063,EDIT,bug,New,New,redmine inheritable issue categories,Andreas Kohlbecker,Unassigned CDM tickets,devOps,redmine
6038,EDIT,bug,Rejected,New,[Redmine] NoScript detects CrossSiteScritping for Redmine,Patrick Plitzner,"",devOps,redmine
6028,EDIT,task,Closed,New,Post-migration (trac->redmine) fixes,Andreas Kohlbecker,"",devOps,redmine
6022,EDIT,task,New,Priority14,Target Version select list hardly usable,Andreas Kohlbecker,Unassigned CDM tickets,devOps,redmine
6021,EDIT,task,Rejected,New,Add 'mention' functionality,Andreas Kohlbecker,"",devOps,redmine
6020,EDIT,task,Closed,Highest,Consider replacing custom field 'keywords' by redmine_tags ,Andreas Kohlbecker,"",devOps,redmine
6019,EDIT,bug,Closed,New,Link to changeset does not work yet,Andreas Kohlbecker,"",devOps,"redmine, git"
6008,EDIT,task,New,New,Fix broken UTF-8 characters,Andreas Kohlbecker,Unassigned CDM tickets,devOps,redmine
6006,EDIT,task,Closed,New,setup automatic refresh of repositories in Redmine,Andreas Kohlbecker,"",devOps,"redmine, git"
