#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10491,EDIT,bug,Resolved,Priority13,Test translation of Bibliography in flora cuba en linea,Katja Luther,Release 5.43,cdm-dataportal,"i18n, mexico, salvador, cuba"
10417,EDIT,bug,New,Priority13,Remember selected application language after TaxEditor update,Katja Luther,Unassigned CDM tickets,taxeditor,i18n
10409,EDIT,bug,Closed,New,Default application language should be English,Katja Luther,Release 5.41,taxeditor,i18n
10387,EDIT,feature request,Closed,Highest,Show transliteration of common name in dataportal,Katja Luther,Release 5.41,cdm-dataportal,"i18n, caucasus"
10375,EDIT,bug,Closed,Highest,Distribution status combo box does not always show correct Spanish value,Katja Luther,Release 5.40,taxeditor,"i18n, mexico"
10374,EDIT,bug,Closed,Highest,Editing Spanish only term does not work,Katja Luther,Release 5.40,taxeditor,"i18n, mexico"
10364,EDIT,feature request,Closed,Highest,Implement state modifiers for matrix,Katja Luther,Release 5.41,taxeditor,"additivity, i18n, matrix"
10307,EDIT,bug,Closed,New,Adapt comparator for feature list to use the language string,Katja Luther,Release 5.38,taxeditor,"mexico, i18n"
10305,EDIT,bug,Closed,Highest,Add DB preference for term language,Katja Luther,Release 5.40,taxeditor,"preferences, i18n, mexico"
10155,EDIT,bug,New,Highest,Preference for default language of shown representations,Katja Luther,Release 5.45,taxeditor,"terms, i18n"
10108,EDIT,bug,Closed,Highest,Description for MediaSpecimen not shown even if it exists (i18n),Katja Luther,Release 5.33,taxeditor,"i18n, media, salvador"
10107,EDIT,bug,Closed,New,i18n bug when editing media not having a default language title,Katja Luther,Release 5.33,taxeditor,"i18n, salvador, media"
10040,EDIT,feature request,New,Highest,Allow an own TaxonName type for Pseudo-Taxa,Andreas M�ller,CDM UML 5.43,cdm,"i18n, mexico"
10010,EDIT,task,Closed,Highest,Install Spanish for Mexico Eflora dataportal,Katja Luther,Release 5.32,cdm-dataportal,"mexico, i18n"
9007,EDIT,bug,Closed,Priority14,Enable i18n support for media description UI,Katja Luther,Release 5.22,taxeditor,"greece, i18n"
8869,EDIT,feature request,New,New,Multilanguage Support for terms in editor,Katja Luther,Release 5.46,taxeditor,i18n
8459,EDIT,feature request,New,New,i18n for taxeditor details view labels,Katja Luther,Unassigned CDM tickets,taxeditor,"i18n, Usability"
7318,EDIT,task,New,New,cdm_dataportal installation profile misses permissions,Andreas Kohlbecker,cdm_dataportal - Next Major Release,cdm-dataportal,i18n
6840,EDIT,feature request,Closed,Highest,Translate dataportal to German,Andreas Kohlbecker,"",cdm-dataportal,"redlist, i18n"
6358,EDIT,bug,New,New,feature block ids must not be language dependant,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,i18n
6328,EDIT,bug,New,New,Warn about available text in other languages if multi-language support is disabled,Katja Luther,Unassigned CDM tickets,taxeditor,"salvador, i18n"
6229,EDIT,bug,New,New,Implement multi-language support for MultiLanguage textes everywhere,Katja Luther,Unassigned CDM tickets,taxeditor,i18n
6228,EDIT,bug,Closed,Highest,Fix behavior of multi-language editing,Katja Luther,Release 5.33,taxeditor,i18n
5936,EDIT,feature request,New,New,Multilanguage Support for TextData,Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"mexico, i18n"
5911,EDIT,feature request,Closed,New,deploy spanisch translation with the cdm_dataportal module,Andreas Kohlbecker,Release 4.2,cdm-dataportal,i18n
5847,EDIT,feature request,New,Priority14,"translation, internationalization of advanced Search links & Search page Titles",Andreas Kohlbecker,Unassigned CDM tickets,cdm-dataportal,"multilingual, i18n"
5727,EDIT,feature request,Closed,Priority08,Offer German translation for texts used in molecular plugin,Ben St�ver,Campanula LibrAlign Integration,taxeditor,i18n
4611,EDIT,feature request,New,Priority14,I18n for the TaxEditor menu,Katja Luther,Reviewed Next Major Release,taxeditor,"i18n, Usability"
4610,EDIT,feature request,New,Priority14,[DISCUSS] I18n for the EDIT platform,Andreas M�ller,Unassigned CDM tickets,cdmlib,i18n
