#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
2121,EDIT,bug,Closed,Highest,Series part is not reflected in cache strategy,"","",cdmlib,formatting
615,EDIT,task,Closed,Priority10,remove suns repository,Andreas Kohlbecker,Release 5.6,cdmlib,""
1080,EDIT,feature request,Closed,Priority11,"Model changes for references, taxonBase, OriginalSource",Andreas Kohlbecker,"",cdmlib,""
5040,EDIT,bug,Closed,Priority13,Allow transmission engine webservice to define area level,Andreas Kohlbecker,Release 3.8,cdmlib-remote,transmission-engine-distribution
5697,EDIT,feature request,Closed,Priority14,Show name conserved against as [non xxx],Andreas Kohlbecker,Release 4.0,cdm-dataportal,cuba
7257,EDIT,feature request,Closed,Priority14,Activate Enter key to send login in vaadin login,Andreas Kohlbecker,Release 5.1,cdm-vaadin,phycobank
6866,EDIT,feature request,Closed,New,Improve specimen page,Andreas Kohlbecker,Release 5.22,cdm-dataportal,"salvador, campanula, specimen, specimen-page"
5676,EDIT,bug,Closed,New,Sensu does not show up if no author exists for secundum reference,Andreas Kohlbecker,Release 4.4,cdm-dataportal,cuba
5863,EDIT,bug,Worksforme,New,Specimen tab condensed table does not show Collection for single collection,Andreas Kohlbecker,"",cdm-dataportal,specimens-view-table
6468,EDIT,bug,Worksforme,New,sec and sensu not correct if misapplied name relationship reference exists,Andreas Kohlbecker,"",cdm-dataportal,""
9270,EDIT,feature request,Duplicate,New,show original spelling on taxon page,Andreas Kohlbecker,"",cdm-dataportal,""
9148,EDIT,task,Closed,New,Replace sanselan library by the newer apache commons-imaging,Andreas Kohlbecker,Release 5.17,cdmlib,""
6007,EDIT,bug,Worksforme,New,Redmine: Wiki tables are not correctly mapped to new syntax,Andreas Kohlbecker,"",devOps,""
7241,EDIT,bug,Closed,New,Missing rights are not correctly indicated in Vaadin distribution editor - flexible vaadin errorhandler is needed,Andreas Kohlbecker,Release 5.0,cdm-vaadin,""
5861,EDIT,bug,Closed,New,Taxon appended phrase must not be in italics,Andreas Kohlbecker,Release 4.2,cdm-dataportal,""
5492,EDIT,bug,Closed,New,Doubtful synonyms and misapplied names to be displayed correctly,Andreas Kohlbecker,Release 4.0,cdm-dataportal,cuba
5647,EDIT,feature request,Closed,New,Aggregate misapplied names with multiple sensu references,Andreas Kohlbecker,Release 4.0,cdm-dataportal,cuba
5627,EDIT,feature request,Duplicate,New,Display pro parte (and partial) information in data portal,Andreas Kohlbecker,"",cdm-dataportal,""
5773,EDIT,bug,Duplicate,New,Exceptions during CDM Server startup are not caught correclty,Andreas Kohlbecker,"",cdmserver,""
6856,EDIT,feature request,Closed,New,Add group Admin to standard FirstDataInserter,Andreas Kohlbecker,Release 4.10,cdmlib,permission
6969,EDIT,bug,Closed,New,Use media representation which best fits the available size for taxon profile picture,Andreas Kohlbecker,Release 4.10,cdm-dataportal,""
5285,EDIT,task,Closed,New,Use Vaadin Spring Add-on,Andreas Kohlbecker,Release 4.7,cdm-vaadin,""
6019,EDIT,bug,Closed,New,Link to changeset does not work yet,Andreas Kohlbecker,"",devOps,"redmine, git"
5999,EDIT,feature request,Duplicate,New,Go directly to taxon page if only 1 result is returned for search,Andreas Kohlbecker,"",cdm-dataportal,"cuba, search"
5736,EDIT,feature request,Closed,Highest,Show sec reference for TaxonInteractions,Andreas Kohlbecker,Release 4.2,cdm-dataportal,cuba
6840,EDIT,feature request,Closed,Highest,Translate dataportal to German,Andreas Kohlbecker,"",cdm-dataportal,"redlist, i18n"
8989,EDIT,feature request,Closed,Highest,Implement flowering periods (temporal facts) in dataportal,Andreas Kohlbecker,Release 5.29,cdm-dataportal,flora-of-cyprus
4721,EDIT,bug,Worksforme,Highest,RestServices for list methods return error when index is out of range,Andreas Kohlbecker,"",cdmlib-remote,""
8936,EDIT,bug,Closed,Highest,Improve default distribution formatting,Andreas Kohlbecker,Release 5.27,cdm-dataportal,""
9329,EDIT,feature request,Closed,Highest,Implement sec reference as original source in dataportal,Andreas Kohlbecker,Release 5.23,cdm-dataportal,""
8310,EDIT,bug,Closed,Highest,Issues to solve in E+M shapefile,Andreas Kohlbecker,Release 5.17,geotools - map service,"euro+med, map"
9351,EDIT,bug,Closed,Highest,Include new locations for cdmlib-print and cdmlib-remote in jenkins release script,Andreas Kohlbecker,Release 5.20,taxeditor,""
7417,EDIT,feature request,Closed,Highest,Make pro parte and partial synonym relationships always visible in data portals,Andreas Kohlbecker,Release 5.1,cdm-dataportal,""
7745,EDIT,bug,Closed,Highest,Subtree filter for dataportal services,Andreas Kohlbecker,Release 5.3,cdmlib-remote,"caryophyllales, search"
9265,EDIT,task,Closed,Highest,Adapt dataportal to new protologue handling,Andreas Kohlbecker,Release 5.18,cdm-dataportal,""
8134,EDIT,feature request,Closed,Highest,Implement verbatim type information in dataportal,Andreas Kohlbecker,Release 5.15,cdm-dataportal,""
4300,EDIT,bug,Worksforme,Highest,Authority form does not work under Windows,Andreas Kohlbecker,"",taxeditor,"security, permission"
8686,EDIT,feature request,Closed,Highest,Support CdmLink sources in bibliography,Andreas Kohlbecker,Release 5.12,cdm-dataportal,"euro+med, additivity, transmission-engine-distribution"
8741,EDIT,task,Closed,Highest,Create test for MapServices to test if they support https,Andreas Kohlbecker,"",geotools - map service,"geotools, map"
7438,EDIT,feature request,Closed,Highest,implement citation suggestion in dataportal,Andreas Kohlbecker,Euro+Med Portal Release,cdm-dataportal,euro+med
3616,EDIT,feature request,Closed,Highest,Show DescriptionElementBase.timeperiod in Dataportals,Andreas Kohlbecker,Release 5.6,cdm-dataportal,""
