#,Project,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
10249,EDIT,task,In Progress,New,Mapping for metadata labels of images in portal,Katja Luther,Release 5.43,cdm-dataportal,"media, flora-of-cyprus"
10181,EDIT,bug,New,New,Search images do not show thumbnails,Katja Luther,Release 5.43,cdm-dataportal,"media, flora-of-cyprus"
10156,EDIT,feature request,In Progress,New,Show field unit media in taxon image galleries,Katja Luther,Release 5.43,cdm-dataportal,"media, specimen"
10129,EDIT,bug,New,Priority14,Allow to create MediaSpecimen when creating specimen for a type designation,Katja Luther,Release 5.45,taxeditor,"type designation, media, fast"
10108,EDIT,bug,Closed,Highest,Description for MediaSpecimen not shown even if it exists (i18n),Katja Luther,Release 5.33,taxeditor,"i18n, media, salvador"
10107,EDIT,bug,Closed,New,i18n bug when editing media not having a default language title,Katja Luther,Release 5.33,taxeditor,"i18n, salvador, media"
10032,EDIT,task,New,Priority14,Create media metadata service documentation,Andreas M�ller,Update Documentation,documentation,media
9870,EDIT,feature request,New,New,[DISCUSS] Media for gathering event,Andreas M�ller,CDM UML - Next major release,cdm,media
9775,EDIT,bug,New,Highest,Open issues for web app media in the image gallery,Andreas M�ller,Release 5.45,cdm-dataportal,"image-viewer, media"
8028,EDIT,feature request,Closed,Highest,Better representation of web app media in the image gallery,Andreas Kohlbecker,Release 5.26,cdm-dataportal,"mexico_ws, mexico, media"
6163,EDIT,bug,New,New,can't add media to observation/specimen anymore,Katja Luther,Release 5.44,taxeditor,"corvidae, media, fast"
