#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
8555,task,Closed,New,Evaluate document format and management for the documentation,Andreas Kohlbecker,02/21/2022 03:59 PM,Meeting_2019-09-02
9378,report,Closed,Highest,Meeting EDIT Platform documentation 2021-02-22,Andreas Kohlbecker,03/07/2021 03:31 PM,""
8580,task,Closed,Highest,Update documentation to latest revision of the Taxeditor,Andreas Kohlbecker,01/11/2021 11:45 AM,""
9108,task,Closed,New,Prepare Kurs Borsch ,Andreas Kohlbecker,01/11/2021 11:41 AM,""
8722,task,Closed,Highest,Provide Manuals and Dokumentation for the Kurs ?Integrated Taxonomy? WiSe 2019/20,Andreas Kohlbecker,01/16/2020 11:23 AM,""
8727,task,Closed,Highest,Test Workshop workflow,Andreas Kohlbecker,01/16/2020 11:23 AM,""
8704,task,Closed,New,Test specimen import via BioCase and write documentation,Andreas Kohlbecker,01/16/2020 11:22 AM,""
8712,task,Closed,New," Kurs ""Integrated Taxonomy"" : prepare setup for workshop computers",Andreas Kohlbecker,11/26/2019 03:59 PM,""
8689,task,Closed,Highest,Export Flora of Greece Bupleurum using Cdm2Cdm export,Andreas M�ller,11/20/2019 05:11 PM,""
8711,task,Closed,Highest,add additivity ontologies to the bupleurum database,"",11/20/2019 04:51 PM,""
8556,report,Closed,New,sifting of existing documentation,Andreas Kohlbecker,11/19/2019 04:18 PM,Meeting_2019-09-02
8578,task,Closed,Highest,"Discuss and find appropriate terms for major editor parts (window, view, editor, panel, pane)",Andreas Kohlbecker,11/19/2019 04:16 PM,""
8563,task,Closed,Highest,Implement process to generate PDFs from the docx files ,Andreas Kohlbecker,09/20/2019 03:53 PM,""
8896,task,Rejected,New,Review tickets in milestone Edit>Update Documentation ,Andreas Kohlbecker,02/22/2022 07:29 PM,""
