#,Tracker,Status,Priority,Subject,Assignee,Target version,Category,Tags
8348,task,Closed,Highest,Export of  Authors (Persons) as csv,Andreas Kohlbecker,"",Workflow,""
7536,task,Rejected,Highest,DNS entry for redmine.phycobank.org and new ssl certificate for edit-community ,Andreas Kohlbecker,"","",phycobank
7532,task,Closed,New,Final creation of Registrations for the production database,Andreas Kohlbecker,Registry prototype available,Import,""
7398,feature request,Closed,New,Type name designation editor - handling of types,Andreas Kohlbecker,"",UI,""
7185,task,Closed,New,Phycobank Playday preparation,Andreas Kohlbecker,"","",""
7177,bug,Closed,Highest,Fix protectedTitleCache for Agents which have no data except the cache,Andreas Kohlbecker,"","",phycobank
6944,task,Closed,Highest,Scheme for persistent name identifiers,Andreas Kohlbecker,Registry prototype available,Model,""
6868,feature request,Duplicate,New,Manage annotations and all Submitter-Curator communication in Ticktsystem (redmine) ,Andreas Kohlbecker,Registry released,Workflow,""
6739,task,Closed,Highest,How to treat unpublished images and published images as types in the cdm model ,Andreas Kohlbecker,Registry prototype available,Model,""
6621,task,Closed,New,Create Registration entities for all IAPT registrations relevant to phycology,Andreas Kohlbecker,Registry prototype available,Import,""
6611,bug,Closed,Highest,PopupEditor for Registration records ,Andreas Kohlbecker,Registry prototype available,UI,""
6610,task,Rejected,New,The according pyhcobcankID should be used as nameInSourceID for each name registered,Andreas Kohlbecker,Registry prototype available,Model,""
6593,task,Closed,New,decide on identifier type,Andreas Kohlbecker,"",Model,identifier
6513,task,Rejected,Highest,RegistrationWorkingSet to be modeled explicitely? ,Andreas Kohlbecker,"","",phycobank
6294,task,Closed,Highest,remove punctuation marks from end of Locality language strings,Andreas Kohlbecker,"",Import,""
6277,task,Closed,Highest,use nomenclatural reference as sec. references  instead of IAPT,Andreas Kohlbecker,Phycobank data showcase,Import,""
6185,bug,Closed,New,prevent from erroneous author or reference changes,Andreas Kohlbecker,Registry prototype available,"",""
6173,task,Closed,New,Concept for a useful algae registry taxon classification ,Andreas Kohlbecker,"",Model,""
6169,feature request,Closed,New,Algae Registry web-application,Andreas Kohlbecker,Registry prototype available,UI,""
6123,feature request,Rejected,New,Handling of image references,Andreas Kohlbecker,"",UI,""
6093,task,Closed,Highest,Algen in  'Incertae sedis' & 'No group assigned' ,Andreas Kohlbecker,IAPT Import ready,Import,""
6092,task,Rejected,Priority10,Ilustration in algal descriptions,Andreas Kohlbecker,"",Validation,""
6091,task,Closed,Priority14,Versionierung von Records (workflow draft ticket),Andreas Kohlbecker,"",Workflow,versionierung
6069,bug,Closed,New,DataPortal for Registry ,Andreas Kohlbecker,Phycobank data showcase,DataPortal,""
6044,task,Closed,New,cdm model changes/entensions for algea registry ,Andreas Kohlbecker,Technical planning completed,Model,""
6027,feature request,Rejected,New,NameInSource should be labeled as Authors spelling in the UI,Andreas Kohlbecker,Registry prototype available,UI,""
6015,task,Rejected,New,Assemble ICN rules special for algae names,Andreas Kohlbecker,"",Validation,""
6011,task,Closed,Highest,Identifier-Workflow,Andreas Kohlbecker,Registry prototype available,Workflow,""
6009,task,Closed,New,Import the IAPT database into a cdm instance,Andreas Kohlbecker,IAPT Import ready,Import,""
